Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,20,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,2,5,,,,
3,down,Ludovico Einaudi,Nuvole bianche,1,1,20,,,,
4,up,Milana Zilnik,Calla,52,1,2,,,,
5,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",3,2,5,,,,
6,up,Víkingur Ólafsson,The Arts and the Hours,25,5,2,,,,
7,up,Alexis Ffrench,Story of You,14,7,20,,,,
8,up,Ludovico Einaudi,I giorni,18,5,20,,,,
9,down,Laurence Ipsum,And I'm Feeling Good,5,5,3,,,,
10,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),7,7,7,,,,
11,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",6,3,9,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,4,20,,,,
13,up,Jacinto F Rolfson,Spider Dance,17,13,7,,,,
14,up,Dario Lessing,Gefundenes Blau,16,14,2,,,,
15,up,Jacinto F Rolfson,Mortimer's Lullaby,22,15,6,,,,
16,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",27,16,2,,,,
17,up,Jacinto F Rolfson,Coffee,21,12,7,,,,
18,down,Maxence Cyrin,Mer de velours,8,8,3,,,,
19,up,Ola Gjeilo,Still,24,2,20,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,9,18,,,,
21,down,Milana Zilnik,Verde,10,10,6,,,,
22,down,Laurence Ipsum,Off,12,10,5,,,,
23,up,Jacinto F Rolfson,Tune Without a Name,32,11,7,,,,
24,down,Joep Beving,Klangfall (Piano Version),19,3,9,,,,
25,up,Jacinto F Rolfson,"Try, Try Again",33,12,7,,,,
26,up,Arcadi Volodos,"Minuet in A Major, D. 334",31,2,20,,,,
27,down,Ola Gjeilo,Before Dawn,23,3,11,,,,
28,up,Jacinto F Rolfson,You Don't Succeed,58,16,7,,,,
29,up,Joep Beving,Ala,62,10,10,,,,
30,down,Jacinto F Rolfson,Exile,26,13,6,,,,
31,up,Ralph van Raat,Fur Alina,37,31,2,,,,
32,up,Ludovico Einaudi,Le onde,34,17,16,,,,
33,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,16,19,,,,
34,down,Carlos Cipa,dark tree (Solo Piano Version),30,17,6,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,1,19,,,,
36,up,Jacinto F Rolfson,Delilah,45,5,6,,,,
37,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",36,3,11,,,,
38,up,Ólafur Arnalds,saman,96,1,12,,,,
39,up,Sophie Hutchings,Two Flames,39,15,8,,,,
40,up,Jacinto F Rolfson,Two Days in May,44,7,7,,,,
41,up,Jacinto F Rolfson,Rutland,61,24,7,,,,
42,up,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,13,5,,,,
43,down,Jacinto F Rolfson,If at First,20,16,7,,,,
44,down,Laurence Ipsum,Between Dawn and Day,29,11,8,,,,
45,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",28,24,6,,,,
46,down,Dirk Maassen,Feather,35,12,6,,,,
47,up,Alexandra Stréliski,Interlude,98,6,17,,,,
48,-,Víkingur Ólafsson,Les tendres plaintes,-,20,6,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,25,14,,,,
50,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,44,9,,,,
51,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",60,37,6,,,,
52,up,Ludovico Einaudi,Dietro casa,69,30,12,,,,
53,up,Ludovico Einaudi,Primavera,78,15,17,,,,
54,up,Ludovico Einaudi,Divenire,79,9,17,,,,
55,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",40,20,6,,,,
56,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,57,14,16,,,,
57,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,44,1,,,,
58,up,Ludovico Einaudi & Marco Decimo,A Fuoco,100,37,5,,,,
59,up,Ludovico Einaudi,Fly,64,16,18,,,,
60,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,60,4,,,,
61,-,Ludovico Einaudi,The Earth Prelude,-,16,5,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,13,,,,
63,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",94,50,6,,,,
64,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",68,14,8,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,15,18,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,23,7,,,,
67,up,Ludovico Einaudi,Ora,67,38,9,,,,
68,up,Ludovico Einaudi,Le onde,92,25,16,,,,
69,down,Carlos Cipa,senna's joy (Solo Piano Version),38,1,13,,,,
70,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,3,,,,
71,-,Ludovico Einaudi,Dolce Droga,-,41,3,,,,
72,down,Michael Logozar,Drift,49,1,20,,,,
73,-,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: II. Adagio",-,73,1,,,,
74,down,Milana Zilnik,Blu,59,20,6,,,,
75,-,VOCES8,Ubi Caritas,-,75,1,,,,
76,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",42,25,12,,,,
77,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,52,2,,,,
78,-,Derek Gripper,Folon,-,25,1,,,,
79,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,39,6,,,,
80,down,YuMe,Kite,41,16,5,,,,
81,up,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",81,75,2,,,,
82,down,Ola Gjeilo,Firefly,11,5,8,,,,
83,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,3,7,,,,
84,-,Joep Beving,Ab Ovo,-,13,7,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,1,12,,,,
86,down,Matteo Myderwyk,Charlotte,72,4,17,,,,
87,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,44,2,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,20,5,,,,
89,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),86,14,12,,,,
90,-,Alexis Ffrench,Wishing,-,18,4,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",83,50,8,,,,
92,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),50,12,12,,,,
93,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,20,4,,,,
94,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,3,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,40,7,,,,
96,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,50,2,,,,
97,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,70,1,,,,
98,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",90,22,5,,,,
99,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,76,2,,,,
100,down,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",77,77,2,,,,
