Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,The Tree,46,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,150,,,,
3,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",1,1,5,,,,
4,up,George Hart,Wind Song,19,4,7,,,,
5,up,Jérémy Hababou,Si j'ai aimé,73,5,2,,,,
6,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",78,6,2,,,,
7,up,Hugar,IV,37,5,8,,,,
8,down,Sophie Hutchings,Flowers In Snow,7,5,10,,,,
9,up,Ludovico Einaudi,Nuvole bianche,15,1,166,,,,
10,up,Rebecca Jean Rossi,Nocturne #1,39,10,9,,,,
11,down,Ludovico Einaudi,Almost June,4,2,15,,,,
12,down,Pieter Savenberg,Faerie,6,6,3,,,,
13,down,Hania Rani,Spring,12,6,6,,,,
14,down,Goldbæk,lumina,8,5,4,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,1,65,,,,
16,down,Mathias Algotsson,Itero,9,9,3,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,65,,,,
18,down,Dan Lambert,Grandfather,13,13,5,,,,
19,down,Fjellson Weber,Draw,17,14,3,,,,
20,down,Daniel Schrage,Starry Night,16,15,3,,,,
21,up,Ludovico Einaudi,Una Mattina,30,1,165,,,,
22,down,2CELLOS,Celloverse,11,1,64,,,,
23,down,Julien Vega,Such Beautiful Clouds (Piano Solo),20,19,3,,,,
24,down,Blurstem,Meant to Be,21,21,3,,,,
25,up,Joe Kirby,Free,25,23,6,,,,
26,down,Ruben Gerards,Forest Snow,24,23,5,,,,
27,down,Dan Lambert,Brother,18,10,7,,,,
28,up,Olivia Belli,Prélude,29,6,21,,,,
29,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",89,29,3,,,,
30,up,Fabio di Biase,Brown,31,26,6,,,,
31,up,Ludovico Einaudi,Luminous,34,1,66,,,,
32,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],42,1,162,,,,
33,up,Ólafur Arnalds,Still / Sound,33,3,36,,,,
34,up,Justus Rümenapp,Dancing in the Sunset,35,5,9,,,,
35,up,Alexis Ffrench,Guiding Light,40,3,33,,,,
36,down,Olivia Belli,Nocturne IV,22,22,5,,,,
37,down,Peter Gregson,Love Came,36,2,14,,,,
38,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),26,26,3,,,,
39,up,Joep Beving,For Mark,49,2,19,,,,
40,down,Laurence Ipsum,From a Window,38,23,7,,,,
41,up,Lavinia Meijer,Song of the Fisherwomen,98,41,2,,,,
42,down,Jérôme Queriaud,Faille,28,12,6,,,,
43,down,Carlos Cipa,Walk so silently,27,13,6,,,,
44,up,Ludovico Einaudi,I giorni,52,6,13,,,,
45,up,Linda Rum,Innen,48,30,7,,,,
46,up,Ludovico Einaudi,Divenire,56,9,110,,,,
47,down,Alex Kozobolis & Alkis Livathinos,I am Seven,44,29,7,,,,
48,down,Ludovico Einaudi,Ascolta,43,3,38,,,,
49,up,Sirius Eyes,Lonely Bird,50,37,5,,,,
50,up,Dirk Maassen,Untamed,53,12,6,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,9,139,,,,
52,up,Eydís Evensen,Vetur Genginn í Garð,54,9,7,,,,
53,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",57,34,5,,,,
54,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),51,51,6,,,,
55,up,Hauschka,Curious,58,14,8,,,,
56,down,Ed Carlsen,Dissolution,55,10,13,,,,
57,up,Stephan Moccio,My Beloved Twin Flame...,60,36,6,,,,
58,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",23,23,3,,,,
59,up,Víkingur Ólafsson,…And at the Hour of Death,59,31,10,,,,
60,up,Ólafur Arnalds,saman,68,1,75,,,,
61,up,Ludovico Einaudi,Le onde,87,25,80,,,,
62,up,Ludovico Einaudi,Primavera,62,15,75,,,,
63,up,Ludovico Einaudi,Fly,69,16,88,,,,
64,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",41,27,7,,,,
65,down,Venceslas Catz,Aquatique,45,32,6,,,,
66,-,Chad Lawson,Matilda,-,3,1,,,,
67,up,Ludovico Einaudi,Oltremare,85,33,40,,,,
68,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,64,30,21,,,,
69,-,Ole-Bjørn Talstad,Motlys,-,5,1,,,,
70,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],71,1,11,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),93,16,30,,,,
72,-,Alexandre Tharaud,Première Gymnopédie,-,7,5,,,,
73,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,4,140,,,,
74,up,Ludovico Einaudi,Dietro casa,74,30,60,,,,
75,-,Carlos Cipa,"Ourselves, as we are",-,8,1,,,,
76,-,Mina Amare,Oded,-,13,1,,,,
77,down,Eik Octobre,Falling Apart into Someone New,72,13,10,,,,
78,-,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",-,78,1,,,,
79,up,Niklas Paschburg,Spark,83,79,2,,,,
80,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",32,32,3,,,,
81,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,96,13,42,,,,
82,-,Dan Lambert,Grandmother,-,10,1,,,,
83,-,Elena Kole,A Lot of Tenderness,-,19,1,,,,
84,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),90,16,94,,,,
85,-,Shani Diluka,Be my love (Keith Jarrett Version),-,85,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,38,19,,,,
87,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,95,55,10,,,,
88,-,Arabella Steinbacher & Stuttgart Chamber Orchestra,"Violin Concerto in A Minor, BWV 1041: II. Andante",-,88,1,,,,
89,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,62,1,,,,
90,-,Stile Antico,Retire My Soul,-,90,1,,,,
91,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",75,75,2,,,,
92,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",76,10,12,,,,
93,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,1,12,,,,
94,-,Spencer Zahn,In The Days Of Slowness,-,57,7,,,,
95,down,Ludovico Einaudi & Daniel Hope,Petricor,70,27,15,,,,
96,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",92,40,2,,,,
97,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,8,4,,,,
98,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,77,14,39,,,,
99,down,Ludovico Einaudi,Atoms,97,1,30,,,,
100,-,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",-,100,1,,,,
