Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tower Chorale,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",3,1,0,,,,
2,down,Hildur Guðnadóttir,Erupting Light,1,1,0,,,,
3,down,Sting,Fields of Gold (New Version),2,1,0,,,,
4,up,John Williams & Pat Halling,Cavatina,4,1,0,,,,
5,up,Michael Murray,"Wedding March, from A Midsummer Night's Dream",10,1,0,,,,
6,down,"English Brass Ensemble, Paul Archibald, Richard Martin, James Handy, David Whitson & James Gourlay","Serenade No. 13 In G Major, KV 525 ""Eine Kleine Nachtmusik"": I. Allegro",5,1,0,,,,
7,-,Martin Best,Pastorale Epistle No 80,-,7,0,,,,
8,down,"Chicago Symphony Chorus, Chicago Symphony Orchestra & James Levine","Carmina Burana : ""O Fortuna""",7,1,0,,,,
9,-,André Rieu & Johann Strauss Orchestra,Ave Maria D839,-,4,0,,,,
10,-,Peter Roe & Uyanga Bold,Farewell to Hero,-,10,0,,,,
