Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Symphony Orchestra & Lamberto Gardelli,"Overture ""Belfagor"" (1996 Digital Remaster)",-,1,1,,,,
2,-,Royal Scottish National Orchestra & David Lloyd-Jones,Tintagel,-,2,1,,,,
3,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio (Remastered)",-,3,1,,,,
4,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 1 in B-flat Major, Op. 38 (Spring): II.  Larghetto",-,4,1,,,,
5,-,Wiener Jeunesse Orchester,Symphonie Nr.7 In D-Moll - Poco Adagio,-,5,1,,,,
6,-,Marko Munih & The Ljubljana Symphony Orchestra,Cavalleria Rusticana: Introductory Chorus,-,6,1,,,,
7,-,Frank Beermann & Robert-Schumann-Philharmonie,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo: Molto vivace",-,7,1,,,,
8,-,Trio 1790,"Keyboard Trio No. 30 in E-Flat Major, Hob. XV:30: I. Allegro moderato",-,8,1,,,,
9,-,Gernot Schmalfuss & 長榮交響樂團,Symphony No. 1 in C Minor: I. Allegro,-,9,1,,,,
10,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 1 in B-flat Major, Op. 38 (Spring): I.  Andante; Allegro molto vivace",-,10,1,,,,
11,-,Thomas Fey & Mannheim Mozart Orchestra,Der Rauchfangkehrer: Overture,-,11,1,,,,
12,-,Delgani String Quartet,"String Quartet No. 6, W399: II. Allegretto",-,12,1,,,,
13,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Königskinder - Konzertouvertüre,-,13,1,,,,
14,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,60,,,,
15,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Vladimir Ashkenazy","Concerto No. 2 in F Major for Piano and Orchestra, Op. 102: I. Allegro",-,15,1,,,,
16,-,São Paulo Symphony Orchestra & John Neschling,Choros No. 12 for Orchestra (1929),-,16,1,,,,
17,-,Concerto Köln & Anton Steck,"Les petits riens, K. app. 10 (ballet): No. 10 Allegro",-,17,1,,,,
18,-,RIMA,"Felix Mendelssohn : A Midsummer Night's Dream, Op.61 - Scherzo",-,18,1,,,,
19,-,"Elizabeth Wallfisch, Tafelmusik Baroque Orchestra & Jeanne Lamon","Concerto Op. 3 No. 6 In a Minor for Solo Violin, Allegro",-,19,1,,,,
