Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,10,,,,
2,up,Owl City,Fireflies,2,1,86,,,,
3,up,SG Lewis,One More,3,1,17,,,,
4,up,Disclosure,Latch (feat. Sam Smith),25,1,37,,,,
5,-,Years & Years,King,-,1,68,,,,
6,down,Lydmor,If You Want Capacity (Single Edit),4,1,42,,,,
7,down,Disclosure & Kelis,Watch Your Step,5,1,27,,,,
8,-,Copenhagen Drummers,Et Yndigt Land,-,8,1,,,,
9,-,Mura Masa,Firefly (feat. Nao),-,9,1,,,,
10,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],13,4,20,,,,
11,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,65,,,,
12,up,Modjo,Lady (Hear Me Tonight),31,5,69,,,,
13,-,Brother Brown,Under The Water (feat. Frank'ee) [Radio Version],-,13,1,,,,
14,-,Stars On 45,Stars On 45 (Single Version),-,1,26,,,,
15,-,The Midnight,Deep Blue,-,9,2,,,,
16,-,Tokyo Music Walker,Way Home,-,10,10,,,,
17,-,DJ Aligator,Stomp!,-,15,3,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl,34,9,8,,,,
19,-,Flame D,We Are Angels (feat. Tasha Starkova) [Rework Mix],-,19,1,,,,
20,down,White Town,Your Woman,17,5,8,,,,
21,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,3,6,,,,
22,-,Matt Bianco,Half a Minute (Extended Version),-,22,1,,,,
23,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,3,,,,
24,-,Stars On 45,The Supremes,-,12,1,,,,
25,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,16,1,,,,
26,-,David Guetta,Titanium (feat. Sia),-,4,53,,,,
27,-,Sebi Sykes,Alien,-,27,1,,,,
28,up,Chicory Tip,Son of My Father,30,10,13,,,,
29,-,PornoPer,Hun skal,-,5,4,,,,
30,-,Rangleklods,Never Lie,-,2,21,,,,
31,-,Spice Girls,2 Become 1 (Orchestral Version),-,24,1,,,,
32,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,15,4,,,,
33,-,Darius Dominte,My World,-,33,1,,,,
