Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,10,,,,
2,up,Romare,Freedom (Aspirations of a Prisoner),5,1,47,,,,
3,down,Owl City,Fireflies,2,1,200,,,,
4,-,Sofie Birch,Observatory (feat. Nana Pi),-,4,1,,,,
5,up,Empire of the Sun,Walking On a Dream,12,1,44,,,,
6,up,Maria Montell,Er vi okay?,6,3,4,,,,
7,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),4,2,44,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),8,2,77,,,,
9,-,Belouis Some,Imagination,-,9,16,,,,
10,-,Kind mod Kind,Du Gør Mig Blind,-,1,55,,,,
11,-,Beagle Music,Call on Me (Sunrise Version 2016),-,11,5,,,,
12,down,USSEL,oslo til københavn,7,1,4,,,,
13,down,Hallotian,I'm Good (blue),9,2,17,,,,
14,up,Stars On 45,Stars On 45 (Single Version),17,1,79,,,,
15,down,Disclosure,Latch (feat. Sam Smith),3,1,100,,,,
16,down,Dillistone,Over You,11,1,41,,,,
17,up,Stars On 45,Stars On 45 (12-Inch Version),29,9,16,,,,
18,up,Kraftwerk,The Model (Remastered),20,6,16,,,,
19,-,USSEL,Datter Af Dæmoner,-,3,22,,,,
20,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,15,,,,
21,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,71,,,,
22,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,17,,,,
23,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,145,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,7,55,,,,
25,-,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),-,18,14,,,,
26,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],33,4,71,,,,
27,up,Taz DK,The Voice of the Child,32,14,40,,,,
28,up,Enigma,Return To Innocence,30,7,40,,,,
29,-,Hend Music,"DJ SELINGKUH JEDAG JEDUG X MELODY MENGKANE (feat. Setya Production, Dj Tik Tok Mix, Angga Dz, Tiktok Fyp, Auto Viral, DJ Trending Tiktok, Dj TikToker Viral, DJ Hengky, Dj Viral & Dj Viral Indonesia TikTok) [Remix]",-,29,1,,,,
30,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,14,,,,
31,-,Stardust,Music Sounds Better with You,-,6,8,,,,
32,down,Sugababes,Stronger,16,6,154,,,,
33,-,MariaMichelle,Dine drømme,-,12,17,,,,
34,-,Panamah,Børn Af Natten (Miaoux Miaoux Remix),-,1,1,,,,
35,-,Annella,Bass Me Baby,-,10,6,,,,
36,down,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),18,2,45,,,,
37,down,Years & Years,King,36,1,121,,,,
38,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,5,5,,,,
