Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,47,,,,
2,up,Kind mod Kind,Du Gør Mig Blind,10,1,3,,,,
3,down,Owl City,Fireflies,2,1,121,,,,
4,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),7,3,3,,,,
5,-,PornoPer,Hun skal,-,5,14,,,,
6,up,Caius,Tomorrow (feat. Neigh),12,6,2,,,,
7,-,TSHA,Renegade (feat. Ell Murphy),-,1,20,,,,
8,up,GRETA,Out of Mind,8,1,16,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,21,,,,
10,-,Blue Foundation,End of the Day (Silence),-,10,2,,,,
11,-,White Town,Your Woman,-,5,23,,,,
12,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,5,,,,
13,-,Mark Ronson,Valerie,-,2,49,,,,
14,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,14,1,,,,
15,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,13,6,,,,
16,-,Sampha,Blood On Me,-,14,4,,,,
17,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,12,6,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,94,,,,
19,-,Pandy J,Bagpiper,-,12,3,,,,
20,-,SG Lewis,One More,-,1,27,,,,
21,-,Alekseider,Cheat Codes (Extended Mix),-,8,1,,,,
22,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),37,14,5,,,,
23,-,Faustix,Come Closer (feat. David Jay) [Pick a Weapon Remix],-,23,2,,,,
24,-,Finn Pind,Viskabol,-,15,3,,,,
25,down,Sugababes,Stronger,15,6,83,,,,
26,-,Years & Years,King,-,1,83,,,,
27,-,Dj Alberto Mix,Tócame (Desmadre Antrero),-,27,1,,,,
28,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],24,24,2,,,,
29,down,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),13,2,15,,,,
30,-,Dazepark,Rift (Edit),-,30,2,,,,
31,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,5,,,,
32,-,Stefanino DJ Junior,Booyah vs Eat Sleep Rave Repeat,-,32,1,,,,
33,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,10,,,,
