Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone & Medina,Weightless,1,1,4,,,,
2,up,Empire of the Sun,Walking On a Dream,13,1,58,,,,
3,up,Owl City,Fireflies,3,1,215,,,,
4,up,Justice & Tame Impala,One Night/All Night,35,4,2,,,,
5,up,Disclosure,Latch (feat. Sam Smith),27,1,111,,,,
6,-,Romare,Freedom (Aspirations of a Prisoner),-,1,60,,,,
7,up,Fred again.. & Obongjayar,adore u,8,1,25,,,,
8,up,Maria Montell,Er vi okay?,14,3,16,,,,
9,up,Lydmor,If You Want Capacity (Single Edit),21,1,61,,,,
10,up,USSEL,oslo til københavn,10,1,19,,,,
11,down,Codige Ego,Another Day in Paradise (Phil Collins),7,2,92,,,,
12,up,Milo Savic,Burn It Down (Extended Club Mix),26,12,2,,,,
13,up,Years & Years,King,18,1,132,,,,
14,-,Jody Watley,Looking for a New Love (BPM vs. Alison Limerick Remix),-,14,3,,,,
15,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,80,,,,
16,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),4,2,58,,,,
17,-,Kiesza,Hideaway,-,2,24,,,,
18,up,Modjo,Lady (Hear Me Tonight),25,5,129,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,8,29,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,73,,,,
21,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),31,14,2,,,,
22,up,JMixx,Levels (Avicii),22,7,31,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,155,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,52,,,,
25,down,Kind mod Kind,Du Gør Mig Blind,16,1,69,,,,
26,-,Kraftwerk,The Model (Remastered),-,6,17,,,,
27,-,USSEL,Datter Af Dæmoner,-,3,33,,,,
28,down,John Alto,The Real Me (feat. Charla K),24,21,5,,,,
29,-,crowley.Exe,Most Beautiful Girl in the World,-,6,46,,,,
30,-,Bob Marley & The Wailers,Sun Is Shining (Yes King Remix),-,30,1,,,,
31,-,Franc Moody,Losing Touch,-,31,1,,,,
32,-,Asynkron,Der Hvor Kragerne Vender Omvendt,-,30,3,,,,
33,down,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),30,21,5,,,,
34,-,Armand Van Helden,You Don't Know Me,-,26,3,,,,
35,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,17,5,,,,
36,-,Evgeny Bardyuzha,Dream Family,-,1,34,,,,
37,-,Goldistic & Zamu,Sound the Alarm,-,10,32,,,,
38,-,Freeez,"I.O.U. (7"" Version)",-,38,1,,,,
39,down,Sugababes,Stronger,17,6,162,,,,
40,-,Sarah Vaughan,Tea for Two (Chris Shaw Remix),-,12,2,,,,
41,down,Stars On 45,Stars On 45 (12-Inch Version),34,9,22,,,,
42,-,Electrick Village,Maul,-,18,11,,,,
43,-,Finn Pind,Viskabol,-,15,9,,,,
44,-,Trentemøller,Moan (feat. Ane Trolle) [Vocal Version] [Bonus Track],-,44,1,,,,
45,-,Lis Sørensen & Mads Björn,Verden Er I Farver (Live),-,5,3,,,,
46,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,35,2,,,,
47,-,GoGo Penguin,Friday Film Special,-,28,6,,,,
