Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,18,,,,
2,up,Empire of the Sun,Walking On a Dream,7,1,22,,,,
3,up,Owl City,Fireflies,5,1,175,,,,
4,-,Ganger,Mandariner,-,3,1,,,,
5,-,USSEL,Datter Af Dæmoner,-,3,6,,,,
6,up,Disclosure,Latch (feat. Sam Smith),32,1,87,,,,
7,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),18,2,18,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,7,33,,,,
9,up,Kylie Minogue,Spinning Around,17,9,32,,,,
10,down,Codige Ego,Another Day in Paradise (Phil Collins),8,2,51,,,,
11,-,Status Quo,In Your Eyes,-,4,13,,,,
12,-,Stars On 45,Stars On 45 (Single Version),-,1,63,,,,
13,-,The Knocks,All About You (feat. Foster The People) [Tensnake Remix],-,6,3,,,,
14,up,TaZDK,Monster,29,5,35,,,,
15,down,PNAU & Troye Sivan,You Know What I Need,4,1,19,,,,
16,down,Belouis Some,Imagination,11,9,6,,,,
17,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,65,,,,
18,-,Sigala,Easy Love,-,5,25,,,,
19,down,Ofenbach & SVEA,Body Talk,15,5,7,,,,
20,up,Kind mod Kind,Du Gør Mig Blind,21,1,43,,,,
21,down,JMixx,Levels (Avicii),20,7,8,,,,
22,-,Klaas & Bella X,Friday On My Mind,-,5,2,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,54,,,,
24,-,バナナラマ,I Heard a Rumour,-,10,30,,,,
25,-,Spice Girls,Stop,-,10,22,,,,
26,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,14,,,,
27,-,Status Quo,Dreamin',-,14,2,,,,
28,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,17,6,,,,
29,-,Hedegaard,Make You Proud (More Plastic Remix),-,14,6,,,,
30,down,Evgeny Bardyuzha,Dream Family,16,1,16,,,,
31,-,Enigma,Sadeness,-,5,23,,,,
32,-,GENESI,Everything You Have Done (Meduza Edit),-,18,3,,,,
33,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],12,4,53,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,5,105,,,,
35,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,11,,,,
36,-,crowley.Exe,Most Beautiful Girl in the World,-,6,24,,,,
37,-,OMfG,Ice Cream,-,28,3,,,,
38,-,"VARGENTA, JeLa & Level 8",Salty,-,25,3,,,,
39,-,Zero 7,Futures (feat. José Gonzalez),-,39,1,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),23,1,52,,,,
41,-,Spencer & Hill,Dead or Alive (Radio Edit),-,13,8,,,,
42,-,Faustix,Gypsy Funk,-,22,4,,,,
43,-,Jamie xx,KILL DEM,-,9,4,,,,
44,-,When Saints Go Machine,Kelly,-,4,9,,,,
45,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,14,6,,,,
46,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,36,,,,
47,down,Faustix,I Gotta Bounce,28,6,7,,,,
48,-,Finn Pind,Skru Op,-,18,4,,,,
49,-,Adam Juhl,Vendetta (feat. Phlake) [Remix],-,5,6,,,,
50,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,8,,,,
51,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,39,,,,
52,-,Lynx & Pico,Blæs Dig Hæs (Extended Version),-,24,2,,,,
53,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,17,,,,
54,-,Janus Lauvring,Rescue Me,-,38,2,,,,
55,-,AFISHAL & Richie Nuzz,Bad Habits (Future Bass Mix),-,27,3,,,,
