Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Kærligheden Vinder,1,1,10,,,,
2,up,Disclosure,Latch (feat. Sam Smith),5,1,123,,,,
3,down,DAYYANI,Nobody Kills Me Like You Do,2,1,11,,,,
4,up,Owl City,Fireflies,24,1,228,,,,
5,up,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],8,3,8,,,,
6,down,Dillistone & Medina,Weightless,3,1,17,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,83,,,,
8,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,7,2,,,,
9,up,Fred again.. & Obongjayar,adore u,10,1,38,,,,
10,-,crowley.Exe,Most Beautiful Girl in the World,-,6,54,,,,
11,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),4,2,9,,,,
12,up,Years & Years,King,20,1,144,,,,
13,-,Spice Girls,2 Become 1 (Single Version),-,13,2,,,,
14,up,Codige Ego,Another Day in Paradise (Phil Collins),16,2,105,,,,
15,down,Empire of the Sun,Walking On a Dream,7,1,71,,,,
16,-,Yör,Badekar,-,16,1,,,,
17,down,Stardust,Music Sounds Better with You,15,6,16,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,5,136,,,,
19,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),9,2,71,,,,
20,down,Sugababes,Stronger,18,6,174,,,,
21,-,Liss,Sorry,-,12,5,,,,
22,up,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),35,9,9,,,,
23,up,Kylie Minogue,Spinning Around,31,9,46,,,,
24,-,Spice Girls,2 Become 1 (Orchestral Version),-,24,2,,,,
25,-,Evgeny Bardyuzha,Dream Family,-,1,40,,,,
26,down,JMixx,Levels (Avicii),22,7,42,,,,
27,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,17,10,,,,
28,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,87,,,,
29,down,ODESZA,Say My Name (feat. Zyra),23,14,18,,,,
30,-,Kölsch,Grey,-,12,3,,,,
31,-,David Guetta,Titanium (feat. Sia),-,4,73,,,,
32,-,One Way,Let's Talk (Extended Version),-,32,1,,,,
33,up,Trinix,Hotstepper,36,21,4,,,,
34,-,Miele,Night Rhythm,-,6,7,,,,
35,-,ena mori,FALL INLOVE!,-,26,1,,,,
36,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,55,,,,
37,-,Kollektiv Turmstrasse,Tristesse,-,7,17,,,,
38,-,Annella,Bass Me Baby,-,10,7,,,,
39,up,Fred again.. & Baby Keem,leavemealone,45,13,5,,,,
40,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,21,,,,
41,-,Goldistic & Zamu,Sound the Alarm,-,10,35,,,,
42,-,Parov Stelar & AronChupa,Grandpa's Groove (feat. Little Sis Nora) [AronChupa Edit],-,22,7,,,,
43,down,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),38,21,12,,,,
44,-,Dance Chart,Drunkenmunky - Calabria (Radio Mix),-,20,3,,,,
45,down,Område 69,Varm,30,19,11,,,,
46,-,Jimilian,Hygger Mig,-,37,7,,,,
47,-,Emil Lange,10 År (feat. Klamfyr),-,6,20,,,,
