Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,7,,,,
2,up,Owl City,Fireflies,2,1,83,,,,
3,-,Kiesza,Hideaway,-,2,18,,,,
4,up,SG Lewis,One More,4,1,14,,,,
5,up,Lydmor,If You Want Capacity (Single Edit),7,1,39,,,,
6,up,Years & Years,King,6,1,66,,,,
7,-,Justice,D.A.N.C.E (Radio Edit),-,7,2,,,,
8,-,When Saints Go Machine,Kelly (Jazzhouse Version),-,8,1,,,,
9,up,Disclosure & Kelis,Watch Your Step,9,1,24,,,,
10,-,The Quick,The Rhythm of the Jungle,-,10,1,,,,
11,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,43,,,,
12,-,Kwamie Liv,Lost in the Girl,-,5,2,,,,
13,up,Modjo,Lady (Hear Me Tonight),22,5,66,,,,
14,-,Basement Jaxx,Romeo (Radio Edit),-,14,4,,,,
15,-,Justice,D.A.N.C.E. (WWW),-,10,3,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,62,,,,
17,-,Finn Pind,Vodkasangen,-,10,7,,,,
18,-,Massive Attack,Unfinished Sympathy,-,5,15,,,,
19,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,2,20,,,,
20,-,Clubraiders,Move Your Hands Up (Club Mix),-,17,1,,,,
21,-,Farrapo & JazzDog,69 Times and Then One More,-,15,1,,,,
22,-,Fukkk Offf,Rave Is King,-,22,1,,,,
23,-,Finn Pind,TRAMP,-,5,2,,,,
24,down,David Guetta,Titanium (feat. Sia),12,4,51,,,,
25,-,Blue Reaper,Electric Love,-,25,1,,,,
26,-,Emanuele DJ,80S,-,18,3,,,,
27,-,When Saints Go Machine,Kelly,-,4,7,,,,
