Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Apricots,3,1,5,,,,
2,up,Owl City,Fireflies,2,1,67,,,,
3,down,Disclosure & Kelis,Watch Your Step,1,1,10,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,1,27,,,,
5,up,TSHA,Renegade (feat. Ell Murphy),6,1,13,,,,
6,down,Timescape,Ansigt til Ansigt,5,4,3,,,,
7,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,4,4,,,,
8,up,Invader!,Studio 2054,12,3,6,,,,
9,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,9,1,,,,
10,down,Lydmor,If You Want Capacity (Single Edit),4,1,23,,,,
11,up,M People,Moving On Up,22,3,46,,,,
12,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,12,4,,,,
13,-,Filur,It's Alright (feat. Nellie Ettison),-,2,6,,,,
14,-,Poolside & Amo Amo,Around the Sun,-,4,4,,,,
15,-,The Knocks,All About You (feat. Foster The People),-,9,4,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,4,11,,,,
17,-,Parsa & Vahid,Pussy Lover (Jared F Whippit Mix),-,17,2,,,,
18,up,Kylie Minogue,Spinning Around,25,9,12,,,,
19,-,Guti Talavera,What Other People Say,-,12,1,,,,
20,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,11,3,,,,
21,-,Petit Biscuit,Sunset Lover,-,6,4,,,,
22,down,Tokyo Music Walker,Way Home,15,10,6,,,,
23,down,Rangleklods,Never Lie,13,2,17,,,,
24,down,Modjo,Lady (Hear Me Tonight),11,5,51,,,,
25,-,Sigala,Easy Love,-,5,13,,,,
26,-,Stars On 45,Stars On 45 (Single Version),-,1,19,,,,
27,down,Alfons,Corona (City of Wuhan),24,11,7,,,,
28,-,OMFG,Ok,-,27,1,,,,
29,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,35,,,,
30,-,C2C,Happy (feat. Derek Martin),-,14,1,,,,
31,-,JR Serpent,Epic Sax,-,31,1,,,,
32,-,666,Alarma!,-,8,2,,,,
33,-,Emil Lange,10 År (feat. Klamfyr),-,6,11,,,,
34,-,White Town,Your Woman,-,5,3,,,,
35,-,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),-,13,5,,,,
36,down,TaZDK,Monster,14,5,9,,,,
37,-,The Prodigy,Voodoo People (Remastered),-,24,1,,,,
38,-,Mark Ronson,Valerie,-,2,33,,,,
39,-,Squarepusher,Love Will Tear Us Apart,-,39,1,,,,
40,-,Filur,It's Alright (Club Version),-,9,3,,,,
