Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,16,,,,
2,up,Owl City,Fireflies,2,1,92,,,,
3,up,Shouse,Love Tonight,4,1,3,,,,
4,down,Disclosure & Kelis,Watch Your Step,3,1,33,,,,
5,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,4,,,,
6,-,Years & Years,Breathe,-,6,2,,,,
7,up,Stars On 45,Stars On 45 (Single Version),13,1,29,,,,
8,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,70,,,,
9,-,Jungle,Busy Earnin',-,4,13,,,,
10,-,Junior,"Mama Used To Say (12"" Version)",-,3,2,,,,
11,-,Jazzbox,Later Than I Thought,-,11,2,,,,
12,-,Brother Brown,Under The Water (feat. Frank'ee) [Frank'eepella],-,12,2,,,,
13,down,Years & Years,King,7,1,74,,,,
14,-,Stereofunk,Hip Hip Hurra (Funkwerkstatt Remix),-,12,1,,,,
15,-,Jamie xx,I Know There's Gonna Be (Good Times) [Skepta Remix] [feat. Frisco & Popcaan],-,15,1,,,,
16,down,Timmy Trumpet & Gabry Ponte,Mad World,5,5,9,,,,
17,down,Modjo,Lady (Hear Me Tonight),11,5,75,,,,
18,-,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),-,18,1,,,,
19,-,Bounce Inc,Don't Stop,-,13,2,,,,
20,-,Traumer,Pago,-,20,1,,,,
21,-,Proud Sound,Far from Home,-,21,1,,,,
22,down,Disclosure,Latch (feat. Sam Smith),10,1,41,,,,
23,-,Lindsey Stirling,Roundtable Rival,-,23,2,,,,
24,-,OMFG,Everybody,-,19,2,,,,
25,-,666,Alarma!,-,8,5,,,,
26,-,Faustix,Solo,-,7,8,,,,
27,-,Jacob Seville,God Sommer,-,23,2,,,,
28,down,MDMarius,Morgendak (feat. Stofbangebois),14,11,12,,,,
29,down,Harold Faltermeyer,Axel F,24,10,16,,,,
30,-,Disclosure,White Noise (feat. AlunaGeorge),-,8,12,,,,
31,up,C2C,Happy (feat. Derek Martin),31,14,10,,,,
