Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugo Helmig,Wild (LCAW Remix),-,1,9,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,48,,,,
3,up,Owl City,Fireflies,3,1,100,,,,
4,up,Shouse,Love Tonight,4,1,11,,,,
5,-,Kwamie Liv,Lost in the Girl,-,5,4,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,24,,,,
7,-,First Light,Ibiza Dub Part 1,-,1,6,,,,
8,-,Yung Potato,Gutta,-,8,1,,,,
9,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,6,,,,
10,-,Kraftwerk,The Model (Remastered),-,6,4,,,,
11,-,DVBBS & Borgeous,Tsunami,-,9,8,,,,
12,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,30,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,78,,,,
14,-,Stars On 45,Stars On 45 (Single Version),-,1,33,,,,
15,down,Disclosure & Kelis,Watch Your Step,6,1,41,,,,
16,down,David Guetta,Titanium (feat. Sia),11,4,63,,,,
17,-,Showtek & Sevenn,Pum Pum,-,17,1,,,,
18,-,Mura Masa,Messy Love,-,12,1,,,,
19,-,EDX & Leventina,The Sun,-,19,3,,,,
20,-,Faustix,Somebody New (feat. Alexander Oscar),-,20,1,,,,
21,-,Electrick Village,Maul,-,18,3,,,,
22,down,Chicory Tip,Son of My Father,14,10,18,,,,
23,-,Blue Foundation,As I Moved On (Run Jeremy Band's 12 Inch Pleasure),-,23,1,,,,
24,down,Artful Dodger & Romina Johnson,Movin' Too Fast,5,4,8,,,,
25,-,MickMag & Just Bob,Crowd,-,24,1,,,,
26,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,8,,,,
27,-,Alfons,Corona (City of Wuhan),-,11,11,,,,
28,-,Faustix,Love At First Psy,-,9,1,,,,
29,-,Kylie Minogue,Spinning Around,-,9,21,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,34,,,,
31,-,Filur,You & I,-,12,2,,,,
32,-,Arston,Star Wars (Swanky Tunes Edit),-,24,3,,,,
33,-,Lindsey Stirling,Crystallize,-,21,4,,,,
34,-,Arthur Hnatek & SWIMS,101 Breeze,-,15,2,,,,
