Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,73,,,,
2,up,Lydmor,If You Want Capacity (Single Edit),9,1,29,,,,
3,up,TSHA,Renegade (feat. Ell Murphy),5,1,19,,,,
4,down,Disclosure & Kelis,Watch Your Step,2,1,16,,,,
5,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,52,,,,
6,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,6,1,,,,
7,-,Mura Masa,Lovesick,-,7,4,,,,
8,-,Sub Focus & Dimension,Desire,-,8,4,,,,
9,down,Jungle,Busy Earnin',4,4,7,,,,
10,-,Chicory Tip,Son of My Father,-,10,10,,,,
11,down,Bicep,Apricots,8,1,11,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl,12,9,5,,,,
13,-,Jungle,"Heavy, California",-,4,12,,,,
14,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,5,,,,
15,-,The Knocks,All About You (feat. Foster The People) [Tensnake Remix],-,6,1,,,,
16,-,Tokyo Music Walker,Way Home,-,10,7,,,,
17,up,Years & Years,King,17,1,61,,,,
18,-,Rangleklods,Never Lie,-,2,19,,,,
19,-,Finn Pind,TRAMP,-,5,1,,,,
20,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,6,,,,
21,down,Porter Robinson,Look at the Sky,14,5,2,,,,
22,-,Jacob Bellens,Whenever,-,1,37,,,,
23,-,Dave Silence,Infinitely Happy,-,13,1,,,,
24,-,TaZDK,Monster,-,5,12,,,,
25,down,Modjo,Lady (Hear Me Tonight),10,5,56,,,,
26,-,Jean-Michel Jarre,"Oxygene, Pt. 8",-,26,1,,,,
27,up,M People,One Night In Heaven,34,12,11,,,,
28,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,5,,,,
29,-,Emil Lange,10 År (feat. Klamfyr),-,6,12,,,,
30,down,Stars On 45,Stars On 45 (Single Version),6,1,23,,,,
31,-,Eclipse,Total Eclipse of the Heart,-,31,1,,,,
32,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,7,,,,
33,-,Yves V & Blasterjaxx,That Big,-,33,1,,,,
34,up,Bob Sinclar,Love Generation,39,6,5,,,,
35,-,Alexander Brown & AMBY,By Your Side (feat. Joe Forrest),-,35,1,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,4,17,,,,
37,-,RightStar,Land of Ice and Snow,-,11,3,,,,
38,-,Discovery,It’s Not My Fault (It’s My Fault),-,38,1,,,,
