Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,53,,,,
2,-,Years & Years,King,-,1,45,,,,
3,up,Lydmor,If You Want Capacity (Single Edit),7,1,10,,,,
4,up,Chromeo,Frequent Flyer,5,1,2,,,,
5,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,40,,,,
6,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,24,,,,
7,up,Generation Lost,Arcade,19,4,6,,,,
8,-,Mark Ronson,Valerie,-,2,29,,,,
9,-,Amfetamin Anton,Hav en Dakkelig Jul,-,3,3,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,5,40,,,,
11,up,Rangleklods,Never Lie,11,2,13,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,39,,,,
13,-,Spice Girls,Sleigh Ride,-,1,10,,,,
14,-,David Guetta,Titanium (feat. Sia),-,4,33,,,,
15,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),22,3,20,,,,
16,up,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],18,4,27,,,,
17,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,6,1,,,,
18,-,James Blake,Before,-,6,1,,,,
19,-,TaZDK,Monster,-,5,1,,,,
20,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,2,10,,,,
21,-,Disclosure,Latch (feat. Sam Smith),-,1,22,,,,
22,down,Hilight Tribe,Free Tibet (Vini Vici Remix),6,6,13,,,,
23,-,F R E N C H,Paris Night,-,20,2,,,,
24,-,Dirty Impact & Chris Antonio,Born to Be Wild (Dj Gollum Remix),-,24,2,,,,
25,-,Alfons,Art Basel (None),-,25,1,,,,
26,-,Broiler,Wild Eyes (feat. RAVVEL),-,20,1,,,,
27,down,Alfons,Corona (City of Wuhan),12,11,2,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,10,22,,,,
29,-,Thomas Gold,Believe (feat. Bright Lights) [Radio Edit],-,29,1,,,,
30,-,Ela Minus,"they told us it was hard, but they were wrong.",-,26,1,,,,
31,-,DJ Satomi,Castle In the Sky,-,25,1,,,,
32,-,Kasper Nyemann,Københavns Brunette (Kayn & Hawkes Radio Edit),-,20,3,,,,
33,-,M People,Don't Look Any Further,-,3,31,,,,
34,-,Tiësto,Traffic,-,34,1,,,,
