Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),5,1,7,,,,
2,up,Owl City,Fireflies,2,1,149,,,,
3,-,Sugababes,Hole In the Head,-,3,18,,,,
4,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),27,2,7,,,,
5,up,Fred again..,Danielle (smile on my face),14,5,2,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),6,2,23,,,,
7,down,Romare,Freedom (Aspirations of a Prisoner),3,1,12,,,,
8,-,crowley.Exe,Most Beautiful Girl in the World,-,6,9,,,,
9,-,Peaches,F**k the Pain Away,-,9,2,,,,
10,-,First Light,Ibiza Dub Part 1,-,1,11,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,1,48,,,,
12,-,Massive Attack,Teardrop,-,5,2,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,55,,,,
14,-,"Fred again.., Romy & HAAi",Lights Out,-,5,3,,,,
15,-,Jacob Bellens,Whenever (Radio Edit),-,1,9,,,,
16,-,Farrapo & JazzDog,69 Times and Then One More,-,15,7,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,1,110,,,,
18,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,5,3,,,,
19,-,Anorak,Black Is Black (Los Bravos),-,6,15,,,,
20,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,14,1,,,,
21,-,Kind mod Kind,Du Gør Mig Blind,-,1,23,,,,
22,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,7,,,,
23,-,Gerolamo Sacco,Dolce déjà vu (In un'astronave),-,23,1,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,1,75,,,,
25,-,Enigma,Return To Innocence,-,7,15,,,,
26,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,26,1,,,,
27,-,M People,One Night In Heaven,-,12,24,,,,
28,-,Taz DK,The Voice of the Child,-,14,18,,,,
29,-,"Jean-Luc Ponty, Kenneth Bager & Nikolaj Grandjean",Fragment Four (Love Won't Leave Me Alone),-,29,1,,,,
