Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Kærligheden Vinder,3,1,9,,,,
2,down,DAYYANI,Nobody Kills Me Like You Do,1,1,10,,,,
3,down,Dillistone & Medina,Weightless,2,1,16,,,,
4,up,Ganger & Choir of Young Believers,Klubben (feat. Jannis),4,2,8,,,,
5,up,Disclosure,Latch (feat. Sam Smith),26,1,122,,,,
6,-,Massive Attack,Unfinished Sympathy,-,5,9,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,70,,,,
8,up,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],8,3,7,,,,
9,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),5,2,70,,,,
10,up,Fred again.. & Obongjayar,adore u,10,1,37,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,82,,,,
12,up,Romare,Freedom (Aspirations of a Prisoner),14,1,71,,,,
13,-,Jenny Wilson,Let My Shoes Lead Me Forward,-,9,2,,,,
14,-,Maria Montell,Er vi okay?,-,3,24,,,,
15,up,Stardust,Music Sounds Better with You,43,6,15,,,,
16,down,Codige Ego,Another Day in Paradise (Phil Collins),9,2,104,,,,
17,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,17,2,,,,
18,up,Sugababes,Stronger,45,6,173,,,,
19,-,Jenny Wilson,Love and Youth,-,19,1,,,,
20,down,Years & Years,King,11,1,143,,,,
21,down,Stars On 45,Stars On 45 (Single Version),19,1,93,,,,
22,down,JMixx,Levels (Avicii),15,7,41,,,,
23,-,ODESZA,Say My Name (feat. Zyra),-,14,17,,,,
24,up,Owl City,Fireflies,27,1,227,,,,
25,-,Gwen Guthrie,What a Life (Joey Negro Remix),-,17,3,,,,
26,-,Specktors & Nonsens,5 Drenge I En Lille Bil (Specktors x Nonsens),-,7,4,,,,
27,up,Spice Girls,Stop,28,10,33,,,,
28,-,freja,freja 'feel Free',-,28,1,,,,
29,-,Anita Ward & Ringo Brothers,Ring My Bell (Anita Ward vs. Ringo Brothers),-,17,3,,,,
30,up,Område 69,Varm,34,19,10,,,,
31,down,Kylie Minogue,Spinning Around,21,9,45,,,,
32,-,Offermose,Det Sorte Skib,-,32,2,,,,
33,-,Status Quo,In Your Eyes,-,4,17,,,,
34,-,Alfons,Let Me Go,-,18,9,,,,
35,up,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),39,9,8,,,,
36,up,Trinix,Hotstepper,41,21,3,,,,
37,down,Rico Bass vs. Fun Fun,Happy Station (Clubmix),20,20,11,,,,
38,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,11,,,,
39,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,37,,,,
40,down,Hallotian,I'm Good (blue),30,2,25,,,,
41,down,Mark Ronson,Valerie,31,2,69,,,,
42,up,Enigma,Return To Innocence,46,7,57,,,,
43,-,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 2),-,39,1,,,,
44,up,バナナラマ,I Heard a Rumour,49,10,57,,,,
45,down,Fred again.. & Baby Keem,leavemealone,25,13,4,,,,
46,up,USSEL,DIE FOR ME,50,20,9,,,,
47,-,Luminos AI,The Tortured Poets Department,-,47,1,,,,
48,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,20,,,,
