Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blaze,Runaway,1,1,2,,,,
2,up,Owl City,Fireflies,6,1,3,,,,
3,up,Spice Girls,Sleigh Ride,3,1,3,,,,
4,-,Jacob Bellens,Whenever,-,1,2,,,,
5,up,Years & Years,King,8,1,3,,,,
6,up,Stars On 45,Stars On 45 (Single Version),17,1,2,,,,
7,down,David Guetta,Titanium (feat. Sia),4,4,3,,,,
8,-,The Knocks,Ride Or Die (feat. Foster the People),-,8,1,,,,
9,-,Mark Ronson,Valerie,-,2,2,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,3,,,,
11,up,M People,Moving On Up,12,3,3,,,,
12,-,Magnús Jónsson,A Better Day (feat. Earth) [Radio Version],-,12,1,,,,
13,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,2,,,,
14,-,Johny Cola,Pornosangen,-,14,2,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,20,3,3,,,,
16,up,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),27,10,3,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,1,3,,,,
18,-,David Guetta,Without You (feat. Usher),-,18,1,,,,
19,down,Steve Fawcett,Hard News Breaks,13,3,3,,,,
20,-,Client Liaison,The Beat Supreme,-,5,1,,,,
21,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],15,4,2,,,,
22,-,Faustix,Solo,-,7,2,,,,
23,up,Harold Faltermeyer,Axel F,32,10,2,,,,
24,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),14,3,3,,,,
25,-,Koruption,Popcorn (Radio Mix),-,25,1,,,,
26,-,Dirty Impact & Chris Antonio,Born to Be Wild (Dj Gollum Remix),-,24,1,,,,
27,down,Moloko,Sing It Back (Boris Dlugosch Mix),5,1,3,,,,
28,down,Emil Lange,Langt Liv (feat. Benal),26,8,3,,,,
29,down,Kira Skov,I en verden så urolig,22,10,3,,,,
30,-,Jyderne,Æ Hjem og Sove,-,30,1,,,,
31,-,Scar Tissue,Explant,-,3,1,,,,
32,-,Jordi MB,Close Your Eyes (feat. Eimy Sue) [Radio Edit],-,32,1,,,,
33,-,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,-,20,2,,,,
34,-,Björk,Human Behavior,-,6,1,,,,
35,-,R3HAB & Vinai,How We Party,-,10,1,,,,
36,-,Flume,Never Be Like You (feat. Kai),-,7,2,,,,
37,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,2,,,,
38,down,Modjo,Lady (Hear Me Tonight),11,5,3,,,,
39,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],31,3,3,,,,
40,-,Faustix,Don't U Worry (feat. Barbara Moleko),-,22,1,,,,
41,-,Oneohtrix Point Never,Boring Angel,-,30,1,,,,
42,-,New Phynix,Liger (Radio Edit),-,23,1,,,,
43,-,Steve Forest,Tatanka (Swanky Tunes Edit),-,15,1,,,,
44,-,Kongsted,Chuck Norris,-,4,1,,,,
45,-,Taz DK,The Voice of the Child,-,14,1,,,,
46,-,Resistance,The Beginning,-,28,1,,,,
47,-,Bcaizm,Fire Flutes,-,47,1,,,,
48,-,DubVision & Firebeatz,Rockin',-,48,1,,,,
