Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,0,,,,
2,up,Kraftwerk,The Model,7,2,0,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,0,,,,
4,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],15,4,0,,,,
5,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),-,4,0,,,,
6,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],3,3,0,,,,
7,down,M.A.N.D.Y. & Booka Shade,Donut (Radio Edit),6,6,0,,,,
8,up,Blue Boy,Remember Me,13,5,0,,,,
9,down,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],8,4,0,,,,
10,up,Jungle,"Heavy, California",12,4,0,,,,
11,up,バナナラマ,I Heard a Rumour,16,10,0,,,,
12,up,Stars On 45,Stars On 45 (Single Version),25,1,0,,,,
13,-,Darwich,Hey Fjallefar (Radio Version),-,10,0,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,1,0,,,,
15,-,Faustix,Solo,-,7,0,,,,
16,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),5,3,0,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,5,0,,,,
18,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,0,,,,
19,up,David Guetta,Titanium (feat. Sia),32,4,0,,,,
20,-,Steve Fawcett,Hard News Breaks,-,3,0,,,,
21,up,Sugababes,Round Round,30,7,0,,,,
22,-,Linkoban,Like This,-,22,0,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,37,3,0,,,,
24,-,Shlohmo,The End,-,24,0,,,,
25,-,Promise Land,Gangsta,-,25,0,,,,
26,-,Róisín Murphy,Incapable (Edit),-,26,0,,,,
27,-,St Germain,Deep in It,-,27,0,,,,
28,down,Sugababes,Stronger,22,6,0,,,,
29,down,Bob Marley,Is This Love (Remix),24,15,0,,,,
30,-,Flume,Never Be Like You (feat. Kai),-,7,0,,,,
31,-,Zamu,Eagle,-,31,0,,,,
32,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Qubiko Remix],34,19,0,,,,
33,-,Boulevards,Got To Go,-,33,0,,,,
34,down,M People,Don't Look Any Further,11,3,0,,,,
35,down,Panamah,Børn Af Natten (Miaoux Miaoux Remix),19,1,0,,,,
36,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
37,-,R3HAB & Vinai,How We Party,-,10,0,,,,
38,-,Sante Cruze,Something on My Mind (Crazibiza L2l Remix),-,24,0,,,,
