Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Light,Ibiza Dub Part 1,2,1,5,,,,
2,down,Owl City,Fireflies,1,1,45,,,,
3,up,Years & Years,King,3,1,38,,,,
4,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),8,1,34,,,,
5,up,Disclosure,Latch (feat. Sam Smith),7,1,19,,,,
6,up,Rangleklods,Never Lie,12,2,8,,,,
7,-,Lydmor,If You Want Capacity (Single Edit),-,1,2,,,,
8,-,Rasmus Skøtt,Når Vi Går Live (Ft. Veronica Jensen),-,3,10,,,,
9,-,Jacob Bellens,Whenever,-,1,26,,,,
10,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,2,17,,,,
11,-,The Blaze,Territory,-,7,5,,,,
12,-,Nils Frahm,Says,-,12,1,,,,
13,-,Linkoban,Popgun Track,-,12,1,,,,
14,down,James Blake,I'll Come Too,11,10,3,,,,
15,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],28,3,5,,,,
16,down,M People,Don't Look Any Further,5,3,28,,,,
17,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,5,1,,,,
18,-,Paul Johnson,Get Get Down,-,18,1,,,,
19,-,Emil Lange,10 År (feat. Klamfyr),-,6,9,,,,
20,-,TJR & Vinai,Bounce Generation,-,5,2,,,,
21,-,RightStar,Land of Ice and Snow,-,11,1,,,,
22,up,Sugababes,Stronger,24,6,36,,,,
23,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,6,,,,
24,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),15,3,14,,,,
25,-,DJ Hound Dog,Hound Dog Man,-,25,1,,,,
26,-,PornoPer,Hun skal,-,5,1,,,,
27,-,Bob Sinclar,Love Generation,-,6,2,,,,
28,-,Kylie Minogue,On a Night Like This,-,22,4,,,,
29,-,Generation Lost,Arcade,-,4,1,,,,
30,-,Jay Hardway & Mike Hawkins,Freedom,-,30,1,,,,
31,-,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",-,15,2,,,,
32,-,Maxine Nightingale,Right Back Where We Started,-,14,1,,,,
33,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,8,4,,,,
34,-,R3HAB & Vinai,How We Party,-,10,8,,,,
35,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,9,,,,
36,-,Dead or Alive,You Spin Me Round,-,36,2,,,,
37,down,Chicory Tip,Son of My Father,22,10,5,,,,
