Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,4,1,5,,,,
2,up,Jacob Bellens,Whenever,9,1,4,,,,
3,-,Lord Siva,Affiché (feat. Karl William),-,3,1,,,,
4,up,M People,Don't Look Any Further,37,3,4,,,,
5,-,When Saints Go Machine,Fail Forever,-,5,1,,,,
6,down,Owl City,Fireflies,3,1,5,,,,
7,-,Otto Knows,About You,-,5,2,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,5,,,,
9,-,Björk,Human Behavior,-,6,2,,,,
10,-,Finn Pind,Vodkasangen,-,10,1,,,,
11,-,R3HAB & David Solano,Do It (Life In Color Anthem 2013),-,11,1,,,,
12,-,Blue Boy,Remember Me,-,5,2,,,,
13,-,The Chemical Brothers,Do It Again,-,13,1,,,,
14,up,Modjo,Lady (Hear Me Tonight),42,5,5,,,,
15,-,Steve Forest,Tatanka (Swanky Tunes Edit),-,15,2,,,,
16,-,TooManyLeftHands & Night Moves,Coming Home,-,2,1,,,,
17,-,Jay Hardway & Mike Hawkins,Freedom (Edit),-,17,1,,,,
18,up,Emanuele DJ,80S,29,18,2,,,,
19,up,Kiesza,Hideaway,30,2,2,,,,
20,-,Quintino & FTampa,Slammer,-,20,1,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,1,5,,,,
22,-,Disco Fries,Parachutes,-,22,1,,,,
23,-,Stars On 45,Stars On 45 (Single Version),-,1,3,,,,
24,down,David Guetta,Titanium (feat. Sia),14,4,5,,,,
25,-,Hot Chip,Hungry Child,-,25,1,,,,
26,-,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),-,1,3,,,,
27,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,27,1,,,,
28,-,Bladtkramer,While I'm Young,-,22,1,,,,
29,-,Grandmaster Flash & The Furious Five,The Message,-,28,1,,,,
30,-,Sander van Doorn & Firebeatz,Guitar track,-,24,1,,,,
31,-,Simone Gatto,Landscapes,-,22,1,,,,
32,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,1,,,,
33,down,Orchestral Manoeuvres In the Dark,If You Leave,8,3,5,,,,
34,-,"B3nte, JOHN VINCE & Benjamin Beats",Bam Bam,-,25,1,,,,
35,down,Emil Lange,Langt Liv (feat. Benal),31,8,5,,,,
36,-,Björk,Joga,-,36,1,,,,
37,-,DJ Maze,90's Classic Açapella,-,18,1,,,,
38,-,Lumira,Haunted Carnival,-,15,1,,,,
39,-,Timmy Trumpet,World At Our Feet,-,27,1,,,,
40,-,Kasper Nyemann,Københavns Brunette (Kayn & Hawkes Radio Edit),-,20,1,,,,
41,-,Promise Land & Provenzano,You Can't Stop the Love (Extended),-,41,1,,,,
42,-,Years & Years,King,-,1,4,,,,
43,-,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],-,3,4,,,,
44,down,Client Liaison,The Beat Supreme,15,5,3,,,,
45,-,Baron Music,Summer Night,-,5,1,,,,
46,-,Eddie Atom,Run Away Run Away,-,14,1,,,,
47,-,Ula Salo,Hangar Zero,-,47,1,,,,
48,-,Jack Back,"Wild One Two (feat. David Guetta, Nicky Romero & Sia)",-,48,1,,,,
49,-,DubVision & Firebeatz,Rockin',-,48,2,,,,
50,-,Memetics,Drop Dat (Radio Cut),-,50,1,,,,
51,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,4,,,,
52,down,Vinze,The Day Will Come (feat. Nathan Brumley),12,12,2,,,,
53,-,Portishead,Glory Box,-,7,1,,,,
