Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Lewis,One More,1,1,11,,,,
2,up,Owl City,Fireflies,2,1,80,,,,
3,up,Lydmor,If You Want Capacity (Single Edit),4,1,36,,,,
4,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],6,2,18,,,,
5,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,4,,,,
6,down,Disclosure & Kelis,Watch Your Step,5,1,21,,,,
7,-,Magnus Millang,Freitag,-,3,4,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,59,,,,
9,up,Harris Heller,Ambient Gold,23,8,4,,,,
10,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,18,,,,
11,up,Modjo,Lady (Hear Me Tonight),18,5,63,,,,
12,-,DVBBS & Borgeous,Tsunami,-,9,6,,,,
13,up,M People,Moving On Up,30,3,50,,,,
14,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue) [Extended Version]",-,14,1,,,,
15,up,Porter Robinson,Look at the Sky,15,5,9,,,,
16,-,Jacob Bellens,Whenever,-,1,40,,,,
17,-,Filur,It's Alright (feat. Nellie Ettison),-,2,10,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,4,24,,,,
19,-,White Town,Your Woman,-,5,5,,,,
20,-,The Blaze,Territory,-,7,7,,,,
21,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,13,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,9,,,,
23,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,8,,,,
24,-,Electrick Village,Maul,-,18,2,,,,
25,down,Moloko,Sing It Back (Boris Dlugosch Mix),3,1,30,,,,
26,-,Finn Pind,Viskabol,-,15,2,,,,
27,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,41,,,,
28,down,Mark Ronson,Valerie,10,2,40,,,,
29,down,TaZDK,Monster,19,5,16,,,,
30,-,Bounce Inc,Don't Stop,-,13,1,,,,
31,up,Sugababes,Stronger,37,6,59,,,,
32,-,Honeyroot,Love Will Tear Us Apart,-,32,1,,,,
33,-,When Saints Go Machine,Kelly,-,4,6,,,,
