Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Troye Sivan,You Know What I Need,1,1,7,,,,
2,up,Owl City,Fireflies,7,1,164,,,,
3,down,Dillistone,Over You,2,1,6,,,,
4,-,Arca,Mequetrefe,-,4,1,,,,
5,-,Arca,Araña,-,5,1,,,,
6,down,Stars On 45,Stars On 45 (Single Version),4,1,56,,,,
7,up,Enigma,Return To Innocence,37,7,24,,,,
8,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,48,,,,
9,down,Codige Ego,Another Day in Paradise (Phil Collins),3,2,39,,,,
10,up,Years & Years,King,16,1,99,,,,
11,-,Disclosure,Latch (feat. Sam Smith),-,1,80,,,,
12,up,"SG Lewis, Charlotte Day Wilson & Channel Tres",Fever Dreamer (Edit),41,12,2,,,,
13,up,Sugababes,Stronger,13,6,119,,,,
14,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,18,6,20,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,33,,,,
16,down,Linn Snap,Rosa,6,6,3,,,,
17,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,9,,,,
18,-,DJ Aligator,Mosquito,-,18,7,,,,
19,-,Rikke Darling,Snap That (feat. THE NGHTL1FE) [Kelde Remix],-,19,2,,,,
20,up,Blue Boy,Remember Me,25,5,29,,,,
21,up,Taz DK,The Voice of the Child,35,14,24,,,,
22,-,OMFG,Everybody,-,19,8,,,,
23,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,10,,,,
24,-,666,Alarma!,-,8,11,,,,
25,down,Status Quo,In Your Eyes,23,4,12,,,,
26,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,23,,,,
27,-,Zombie Nation,Kernkraft 400 (Original Mix),-,18,2,,,,
28,up,Kraftwerk,The Model,30,2,20,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,13,,,,
30,-,Mako & Prince Paris,Not Alone,-,26,1,,,,
31,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,20,2,,,,
32,up,crowley.Exe,Most Beautiful Girl in the World,45,6,19,,,,
33,-,The Real Booty Babes,Since U Been Gone (Club Mix),-,15,4,,,,
34,up,Orchestral Manoeuvres In the Dark,If You Leave,39,3,37,,,,
35,-,Kind mod Kind,Du Gør Mig Blind,-,1,35,,,,
36,-,DJ Aligator,Kaos,-,36,1,,,,
37,-,Jengi,Bel Mercy,-,32,1,,,,
38,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,16,,,,
39,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,8,2,,,,
40,down,Modjo,Lady (Hear Me Tonight),21,5,99,,,,
41,-,Deniz Koyu,Ruby,-,41,1,,,,
42,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,48,,,,
43,-,Status Quo,Dreamin',-,14,1,,,,
44,-,Movimento Latino,Hands Up (Movimento Latino Remix),-,37,2,,,,
45,-,Lindsey Stirling,Shadows,-,27,2,,,,
46,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,11,,,,
47,-,DJ Inappropriate & Ina-P,Allahu Akbar (Radio Edit),-,15,3,,,,
48,-,Hedegaard,Make You Proud (Kelde Radio Edit),-,20,5,,,,
49,-,Alfons,Daila Lan (DOPEDROP Remix),-,49,1,,,,
50,-,Orchestral Manoeuvres In the Dark,Joan of Arc,-,14,3,,,,
51,-,Enigma,Sadeness,-,5,19,,,,
52,-,MariaMichelle,Dine drømme,-,12,7,,,,
53,-,Mylo,Drop the Pressure (Dirty Minds Rework),-,20,3,,,,
54,-,Bobby Green,Changing Me (feat. Sean Michael Murray) [Radio Edit],-,16,6,,,,
