Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Lewis,One More,1,1,10,,,,
2,up,Owl City,Fireflies,23,1,79,,,,
3,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,29,,,,
4,down,Lydmor,If You Want Capacity (Single Edit),2,1,35,,,,
5,-,Disclosure & Kelis,Watch Your Step,-,1,20,,,,
6,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],16,2,17,,,,
7,-,Stars On 45,Stars On 45 (Single Version),-,1,25,,,,
8,-,Jjos,You & Me,-,8,1,,,,
9,-,Kongsted,Chuck Norris,-,4,10,,,,
10,down,Mark Ronson,Valerie,9,2,39,,,,
11,-,Kungs & Cookin' On 3 Burners,This Girl,-,9,6,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,58,,,,
13,-,Timmy Trumpet & Gabry Ponte,Mad World,-,5,4,,,,
14,up,David Guetta,Titanium (feat. Sia),17,4,49,,,,
15,down,Porter Robinson,Look at the Sky,12,5,8,,,,
16,-,Bobby Green,Changing Me (feat. Sean Michael Murray) [Radio Edit],-,16,3,,,,
17,-,Shannon,Let the Music Play,-,5,14,,,,
18,down,Modjo,Lady (Hear Me Tonight),10,5,62,,,,
19,-,TaZDK,Monster,-,5,15,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,4,23,,,,
21,-,Anorak,Black Is Black (Los Bravos),-,6,4,,,,
22,up,SG Lewis & Lucky Daye,Feed The Fire (Kassian Remix),24,15,3,,,,
23,down,Harris Heller,Ambient Gold,15,8,3,,,,
24,-,Liss,Sorry,-,12,2,,,,
25,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,25,1,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,1,33,,,,
27,down,Bicep,Apricots,6,1,17,,,,
28,-,Alfons,Strong Woman,-,25,1,,,,
29,down,Ran-D & Endymion,Run from Reality (feat. LePrince),14,6,5,,,,
30,-,M People,Moving On Up,-,3,49,,,,
31,-,BADEANDEN,Jeg Vil Bar Så Gern Knep (feat. Finn Pind),-,10,6,,,,
32,-,Kiesza,Hideaway,-,2,17,,,,
33,-,Beagle Music,Call on Me (Sunrise Version 2016),-,11,1,,,,
34,-,DJ Anton Ostapovich,Angel Scream,-,34,1,,,,
35,-,Rangleklods,Never Lie,-,2,20,,,,
36,-,DamnFrog,Vikingo,-,36,1,,,,
37,down,Sugababes,Stronger,19,6,58,,,,
