Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,6,1,35,,,,
2,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),5,2,33,,,,
3,up,Hallotian,I'm Good (blue),3,2,6,,,,
4,-,Stars On 45,Stars On 45 (Single Version),-,1,71,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,1,93,,,,
6,-,Arca,Mequetrefe,-,4,2,,,,
7,-,Plaid,Ol,-,7,1,,,,
8,-,Dillistone,Over You,-,1,32,,,,
9,-,Arca,Araña,-,5,2,,,,
10,-,Empire of the Sun,We Are the People,-,5,6,,,,
11,down,Romare,Freedom (Aspirations of a Prisoner),4,1,37,,,,
12,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],26,4,67,,,,
13,down,Codige Ego,Another Day in Paradise (Phil Collins),7,2,66,,,,
14,-,Rumpistol,Aurolac,-,14,1,,,,
15,-,Hermit,Lonely Boy (The Black Keys),-,3,2,,,,
16,-,Adam Juhl,Vendetta (feat. Phlake) [Remix],-,5,9,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],19,8,16,,,,
18,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,139,,,,
19,down,Owl City,Fireflies,2,1,189,,,,
20,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,9,1,,,,
21,-,Nick Kamen,Each Time You Break My Heart,-,21,1,,,,
22,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,14,,,,
23,down,Sugababes,Stronger,10,6,144,,,,
24,-,Ganger,Mandariner,-,3,11,,,,
25,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,44,,,,
26,down,DEW,Superstar,9,9,4,,,,
27,up,Years & Years,King,35,1,112,,,,
28,-,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),-,13,11,,,,
29,-,Kraftwerk,The Model (Remastered),-,6,11,,,,
30,-,バナナラマ,I Heard a Rumour,-,10,42,,,,
31,down,Taz DK,The Voice of the Child,14,14,36,,,,
32,-,Dear Rain,"Om Lidt, Om Lang Tid",-,32,1,,,,
33,down,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),21,18,5,,,,
34,-,Resistance,The Beginning,-,28,5,,,,
35,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,35,1,,,,
36,-,HEDEGAARD,Too Drunk,-,18,5,,,,
37,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,23,4,,,,
38,-,OMfG,Ice Cream,-,28,5,,,,
39,down,Kylie Minogue,Spinning Around,29,9,38,,,,
40,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,20,,,,
41,-,Alfons,Strong Woman,-,25,9,,,,
42,-,Kollektiv Turmstrasse,Tristesse,-,7,10,,,,
43,down,USSEL,Datter Af Dæmoner,12,3,18,,,,
44,-,DJ Sammy & Yanou,Heaven (feat. Do),-,21,1,,,,
45,-,Yazz,The Only Way Is Up (Original),-,4,13,,,,
