Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone & Medina,Weightless,1,1,10,,,,
2,up,Ganger & Choir of Young Believers,Klubben (feat. Jannis),5,2,2,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,78,,,,
4,-,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],-,3,1,,,,
5,down,DAYYANI,Nobody Kills Me Like You Do,3,1,4,,,,
6,down,Kind mod Kind,Kærligheden Vinder,4,1,3,,,,
7,-,Ben Klock,Subzero,-,7,1,,,,
8,up,Stars On 45,Stars On 45 (Single Version),16,1,87,,,,
9,up,Fred again.. & Obongjayar,adore u,10,1,31,,,,
10,-,Maria Montell,Er vi okay?,-,3,20,,,,
11,up,Codige Ego,Another Day in Paradise (Phil Collins),14,2,98,,,,
12,up,Years & Years,King,35,1,138,,,,
13,up,Empire of the Sun,Walking On a Dream,20,1,64,,,,
14,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),13,2,64,,,,
15,-,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),-,15,1,,,,
16,down,Disclosure,Latch (feat. Sam Smith),2,1,116,,,,
17,-,Ben Klock,Subzero (Function-Regis a.k.a. Sandwell District Remix),-,17,1,,,,
18,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,9,4,,,,
19,down,Owl City,Fireflies,6,1,221,,,,
20,down,Belouis Some,Imagination,19,9,25,,,,
21,-,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),-,21,8,,,,
22,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,23,11,6,,,,
23,up,USSEL,DIE FOR ME,29,20,3,,,,
24,-,Sonic Girl,I'm So Happy With My Boyfriend,-,24,1,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],33,8,34,,,,
26,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),24,14,8,,,,
27,up,Panamah,Børn Af Natten (Miaoux Miaoux Remix),36,1,18,,,,
28,up,Sugababes,Stronger,30,6,167,,,,
29,-,Paradis,Toi Et Moi,-,29,2,,,,
30,-,Filur,It's Alright (Radio Edit),-,7,7,,,,
31,-,Nuyorican Soul,"Runaway (Original Flava 12"")",-,20,1,,,,
32,down,Enigma,Return To Innocence,31,7,53,,,,
33,up,Orchestral Manoeuvres In the Dark,Joan of Arc,37,14,12,,,,
34,-,Lydmor,三 Killing Time,-,34,1,,,,
35,-,Filur,Concentrate! (Original Mix) [feat. Simon Kvamm],-,20,4,,,,
36,-,Stardust,Music Sounds Better with You,-,6,13,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,1,160,,,,
38,-,Superfunk,Lucky Star (feat. Ron Carroll),-,38,1,,,,
39,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,55,,,,
40,up,Martin Jensen,Superstar,43,40,2,,,,
41,-,Seeb,Breathe (feat. Neev),-,3,5,,,,
42,down,Område 69,Varm,32,19,4,,,,
43,down,Jimilian,Hygger Mig,42,37,2,,,,
44,-,Basic Tape,Not Afraid,-,11,7,,,,
45,-,Years & Years,Shine,-,9,4,,,,
46,-,The Blaze,Territory,-,7,12,,,,
