Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),3,1,14,,,,
2,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,16,,,,
3,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,3,3,,,,
4,-,DJ Pippi,Dangerous (feat. JL),-,1,1,,,,
5,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,16,,,,
6,up,Years & Years,King,11,1,17,,,,
7,-,Giana Factory,Rainbow Girl,-,7,1,,,,
8,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,1,,,,
9,-,Kongsted,Chuck Norris,-,4,6,,,,
10,-,James Blake,Assume Form,-,10,1,,,,
11,-,James Blake,Into the Red,-,11,1,,,,
12,down,Owl City,Fireflies,2,1,21,,,,
13,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,11,3,,,,
14,-,Jacob Bellens,Whenever,-,1,15,,,,
15,down,Sugababes,Stronger,13,6,13,,,,
16,-,Baron Music,Summer Night,-,5,12,,,,
17,down,Kira Skov,Hollywood,16,4,10,,,,
18,-,WhoMadeWho,Dreams,-,18,1,,,,
19,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,18,15,3,,,,
20,up,Orchestral Manoeuvres In the Dark,If You Leave,23,3,19,,,,
21,-,EDX & Leventina,The Sun,-,19,1,,,,
22,up,Grimes,Delete Forever,28,14,5,,,,
23,-,James Blake,Don't Miss It,-,23,1,,,,
24,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,2,,,,
25,-,Massive Attack,Unfinished Sympathy,-,5,1,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,14,1,,,,
27,down,Arston,Star Wars (Swanky Tunes Edit),24,24,2,,,,
28,down,Mark Ronson,Valerie,15,2,14,,,,
29,down,Modjo,Lady (Hear Me Tonight),26,5,16,,,,
30,-,2PM,Tetris (Radio Version),-,5,3,,,,
31,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,6,1,,,,
32,down,TooManyLeftHands & Night Moves,Coming Home,31,2,17,,,,
33,-,Years & Years,King (Acoustic),-,33,1,,,,
34,-,Vinze,The Day Will Come (feat. Nathan Brumley),-,12,4,,,,
35,-,Disclosure,Love Can Be So Hard,-,35,1,,,,
