Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,43,,,,
2,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,20,,,,
3,up,Kiesza,Hideaway,15,2,14,,,,
4,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,2,15,,,,
5,up,Years & Years,King,8,1,36,,,,
6,-,Modjo,Lady (Hear Me Tonight),-,5,33,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,1,32,,,,
8,down,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),2,2,5,,,,
9,-,Rangleklods,Never Lie,-,2,6,,,,
10,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,3,12,,,,
11,-,Lydmor,If You Want Capacity (Single Edit),-,1,1,,,,
12,-,Justice,Genesis,-,3,1,,,,
13,-,Amphibious Zoo Music,Electric Smile,-,13,1,,,,
14,-,Francis B,Chilled Ibiza (Continuous Mix),-,14,1,,,,
15,-,Blank & Jones,Disco Cassette (Cassara Remix),-,15,1,,,,
16,-,Nether Void,The Light,-,16,1,,,,
17,down,Hilight Tribe,Free Tibet (Vini Vici Remix),16,6,9,,,,
18,down,David Guetta,Titanium (feat. Sia),11,4,27,,,,
19,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],14,4,21,,,,
20,up,Sugababes,Stronger,22,6,34,,,,
21,-,Bobby Green,Changing Me (feat. Sean Michael Murray) [Radio Edit],-,16,2,,,,
22,down,MDMarius,Morgendak (feat. Stofbangebois),18,11,4,,,,
23,-,Johny Cola,Pornosangen,-,14,4,,,,
24,-,Silence,Oxygene Part IV,-,4,2,,,,
25,-,Kylie Minogue,Wow,-,11,3,,,,
26,-,Vexento,Out of Nowhere,-,26,1,,,,
27,-,Jungle,"Heavy, California",-,4,7,,,,
28,-,House Gospel Choir,Blind Faith (THEMBA's Herd Remix),-,28,1,,,,
29,-,Blank & Jones,Disco Cassette,-,29,1,,,,
30,down,Disclosure,Latch (feat. Sam Smith),5,1,17,,,,
31,-,Hermitude,HyperParadise (Flume Remix),-,31,1,,,,
32,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,8,,,,
33,-,Russian Village Boys,Ciao,-,33,1,,,,
34,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,32,,,,
