Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,17,1,76,,,,
2,down,Owl City,Fireflies,1,1,96,,,,
3,up,Disclosure,Latch (feat. Sam Smith),26,1,44,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,20,,,,
5,down,Shouse,Love Tonight,3,1,7,,,,
6,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,2,22,,,,
7,-,Disclosure,Holding On (feat. Gregory Porter),-,7,1,,,,
8,down,Disclosure & Kelis,Watch Your Step,4,1,37,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,74,,,,
10,-,Blue Foundation,End of the Day (Silence),-,10,1,,,,
11,up,White Town,Your Woman,20,5,15,,,,
12,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,11,,,,
13,-,Sub Focus & Dimension,Desire,-,8,6,,,,
14,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,6,,,,
15,down,Modjo,Lady (Hear Me Tonight),6,5,79,,,,
16,-,Shannon,Let the Music Play (Junior Vasquez X-Beat Mix),-,16,5,,,,
17,-,TaZDK,Monster,-,5,19,,,,
18,-,Ude Af Kontrol,Jungle,-,18,1,,,,
19,-,Stars On 45,Stars On 45 (Single Version),-,1,31,,,,
20,-,Benny Carbone,Master,-,20,1,,,,
21,-,Taz DK,The Voice of the Child,-,14,7,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,14,7,,,,
23,down,David Guetta,Titanium (feat. Sia),13,4,59,,,,
24,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,50,,,,
25,-,Feeling Music & Joey Smith,Bánat Utca,-,25,1,,,,
26,-,M People,One Night In Heaven,-,12,17,,,,
27,-,The Real Booty Babes,Since U Been Gone (Club Mix),-,15,1,,,,
28,-,Goldistic & Zamu,Sound the Alarm,-,10,2,,,,
29,-,Alfons,Don Dada,-,14,3,,,,
30,-,Cumfiesta,Bassen Pumper (Club Version),-,23,2,,,,
31,-,Vinze & Altimo,Time,-,18,5,,,,
32,-,Ugg'A,Dernière Danse,-,32,1,,,,
33,-,Chicory Tip,Son of My Father,-,10,15,,,,
34,-,No Others,Broken Strings (feat. Celsius),-,5,3,,,,
35,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,20,1,,,,
36,-,ODESZA,Say My Name (feat. Zyra),-,14,4,,,,
37,-,9realms,Monster,-,16,1,,,,
