Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,2,1,22,,,,
2,down,Kwamie Liv,Take It Back (I Want More),1,1,9,,,,
3,-,GRETA,Out of Mind,-,1,4,,,,
4,up,Shouse,Love Tonight,4,1,21,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,34,,,,
6,up,Soulsweet,"New Way, New Day (Inst.)",10,6,3,,,,
7,-,Depeche Mode,Enjoy the Silence,-,7,1,,,,
8,-,Jacob Bellens,Whenever (Radio Edit),-,1,1,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,10,,,,
10,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,17,,,,
11,-,Years & Years,King,-,1,81,,,,
12,-,SG Lewis,One More,-,1,24,,,,
13,-,Brian Rian Rehan,Morning,-,13,1,,,,
14,-,PornoPer,Hun skal,-,5,9,,,,
15,-,Sp3ctrum,On You,-,15,1,,,,
16,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),14,14,5,,,,
17,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,86,,,,
18,-,Shygirl,SLIME,-,18,1,,,,
19,-,"Snavs, Faustix & Fabian Mazur",Abracadabra,-,19,1,,,,
20,-,Erasure,Oh L'amour (2009 Remastered Version),-,19,5,,,,
21,-,Spice Girls,Stop,-,10,3,,,,
22,-,バナナラマ,I Heard a Rumour,-,10,9,,,,
23,-,Captain Jack,Iko Iko,-,12,2,,,,
24,-,OMFG,Everybody,-,19,5,,,,
