Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo Luzquiños,Take You Dancing (Future House Remix),2,1,2,,,,
2,down,Owl City,Fireflies,1,1,47,,,,
3,up,Years & Years,King,5,1,40,,,,
4,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,2,,,,
5,down,Rasmus Skøtt,Når Vi Går Live (Ft. Veronica Jensen),4,3,12,,,,
6,-,Kiesza,Hideaway,-,2,15,,,,
7,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,4,,,,
8,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,2,19,,,,
9,up,Rangleklods,Never Lie,14,2,10,,,,
10,up,M People,Don't Look Any Further,10,3,30,,,,
11,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,11,3,,,,
12,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),24,3,16,,,,
13,down,Lydmor,If You Want Capacity (Single Edit),7,1,4,,,,
14,-,Filur,It's Alright (feat. Nellie Ettison),-,2,2,,,,
15,up,James Blake,Barefoot in the Park (feat. ROSALÍA),19,15,4,,,,
16,-,Sugababes,Round Round,-,7,5,,,,
17,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,34,,,,
18,-,Dornik,Drive,-,18,1,,,,
19,-,Mark Ronson,Valerie,-,2,27,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,1,12,,,,
21,-,Sugababes,Stronger,-,6,37,,,,
22,-,J.D.G,Mumbai,-,22,1,,,,
23,down,David Guetta,Titanium (feat. Sia),8,4,30,,,,
24,-,Empire of the Sun,Walking On a Dream,-,1,5,,,,
25,-,Disclosure,White Noise (feat. AlunaGeorge),-,8,7,,,,
26,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,23,,,,
27,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),15,1,36,,,,
28,-,Jamie xx,Gosh,-,19,2,,,,
29,-,Emil Lange,10 År (feat. Klamfyr),-,6,10,,,,
30,-,Jungle,Busy Earnin',-,4,3,,,,
31,-,Modjo,Lady (Hear Me Tonight),-,5,35,,,,
32,-,Jadu Heart & Mura Masa,U​ ​Never​ ​Call​ ​Me,-,14,1,,,,
33,-,Mashd N Kutcher,Need Me (feat. Sammi Constantine) [Jesse Bloch Remix],-,33,1,,,,
34,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,29,1,,,,
35,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,4,2,,,,
36,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,11,1,,,,
37,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,20,1,,,,
38,-,Nik Kershaw,"Wouldn't It Be Good (Extended 12"" Mix)",-,22,1,,,,
39,-,FISSELIS,Hår På Fissen,-,39,1,,,,
40,-,Jacob Bellens,Whenever,-,1,27,,,,
41,-,Kasper Nyemann,Københavns Brunette (Crapman Remix),-,41,1,,,,
