Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romare,Freedom (Aspirations of a Prisoner),7,1,58,,,,
2,up,Fred again.. & Obongjayar,adore u,5,1,22,,,,
3,down,Owl City,Fireflies,2,1,212,,,,
4,up,Panamah,Børn Af Natten (Miaoux Miaoux Remix),9,1,11,,,,
5,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),12,2,55,,,,
6,-,Dillistone & Medina,Weightless,-,1,1,,,,
7,down,USSEL,oslo til københavn,6,1,16,,,,
8,up,Codige Ego,Another Day in Paradise (Phil Collins),11,2,89,,,,
9,down,Empire of the Sun,Walking On a Dream,1,1,55,,,,
10,-,Laura4evigt,Die4u,-,6,4,,,,
11,down,Maria Montell,Er vi okay?,8,3,13,,,,
12,-,Disfunktion,Alan Falke (Radio Edit),-,9,3,,,,
13,-,Gabrielle,Rise (Artful Dodger Above Board Vox Mix),-,13,1,,,,
14,up,Kind mod Kind,Du Gør Mig Blind,15,1,66,,,,
15,up,Enigma,Return To Innocence,37,7,49,,,,
16,-,Lydmor,If You Want Capacity (Single Edit),-,1,58,,,,
17,-,Kraftwerk,The Model,-,2,21,,,,
18,up,USSEL,Datter Af Dæmoner,24,3,32,,,,
19,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,55,,,,
20,-,JMixx,Levels (Avicii),-,7,28,,,,
21,up,John Alto,The Real Me (feat. Charla K),38,21,2,,,,
22,down,Disclosure,Latch (feat. Sam Smith),4,1,108,,,,
23,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],34,8,27,,,,
24,down,Sugababes,Stronger,14,6,159,,,,
25,up,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),26,21,3,,,,
26,down,crowley.Exe,Most Beautiful Girl in the World,16,6,45,,,,
27,-,Groove Coverage,Runaway (Flip and Fill Remix),-,27,1,,,,
28,-,Spice Girls,Stop,-,10,31,,,,
29,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,71,,,,
30,up,Enigma,Sadeness,39,5,35,,,,
31,-,Hallotian,I'm Good (blue),-,2,20,,,,
32,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,18,,,,
33,down,Years & Years,King,17,1,129,,,,
34,-,Dave Silence,Infinitely Happy,-,13,10,,,,
35,-,Yaeji,raingurl,-,12,2,,,,
36,down,Stars On 45,Stars On 45 (Single Version),23,1,82,,,,
37,-,Electro,Electro (Electro Mix),-,22,3,,,,
38,-,ODESZA,Say My Name (feat. Zyra),-,14,13,,,,
39,-,Basic Tape,Not Afraid,-,11,6,,,,
