Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,43,,,,
2,up,Owl City,Fireflies,2,1,117,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,1,57,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,17,,,,
5,-,Kylie Minogue,Can't Get Blue Monday Out of My Head,-,5,1,,,,
6,-,Boom,How Do You Do (C. Baumann Edit),-,6,1,,,,
7,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,3,3,,,,
8,-,Breakbot & Irfane,Remedy,-,4,1,,,,
9,-,Blue Boy,Remember Me,-,5,15,,,,
10,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,29,,,,
11,down,Sugababes,Stronger,10,6,80,,,,
12,up,Soulsweet,"New Way, New Day",21,12,2,,,,
13,down,Kwamie Liv,Take It Back (I Want More),1,1,16,,,,
14,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),23,14,2,,,,
15,-,Highlight tribe,Free Tibet (Vini Vici Remix),-,9,2,,,,
16,-,Ringnes-Ronny,Donkey Punch 2020,-,10,1,,,,
17,-,SG Lewis,One More,-,1,26,,,,
18,up,Pattesutter & Sigurd Barrett,Pilfingerdansen (Pattesutter Remix),31,16,3,,,,
19,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],16,4,31,,,,
20,-,Tape Five,Tequila (Swing Patrol Mix),-,10,3,,,,
21,-,PornoPer,Hun skal,-,5,12,,,,
22,-,Nandu & Shrii,Nothing Has Changed,-,22,1,,,,
23,-,Babylon Zoo,Spaceman (Radio Edit),-,23,1,,,,
24,-,Superfunk,Lucky Star (feat. Ron Carroll) [Landser Acoustic Version],-,24,1,,,,
25,-,Broiler,Get Drunk (feat. Dirt Nasty & Andy Milonakis),-,25,6,,,,
26,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,54,,,,
27,down,Status Quo,In Your Eyes,9,4,7,,,,
28,down,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),25,6,4,,,,
29,-,TaZDK,Monster,-,5,21,,,,
30,down,GRETA,Out of Mind,8,1,12,,,,
31,-,Nik Kershaw,"Wouldn't It Be Good (Extended 12"" Mix)",-,22,3,,,,
32,down,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),28,4,15,,,,
33,-,Jacob Bellens,Whenever (Radio Edit),-,1,4,,,,
