Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],20,1,2,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,50,,,,
3,down,Kind mod Kind,Du Gør Mig Blind,1,1,6,,,,
4,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),4,3,6,,,,
5,up,Disclosure,Latch (feat. Sam Smith),27,1,62,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,24,,,,
7,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,40,,,,
8,up,Mark Ronson,Valerie,12,2,51,,,,
9,-,Caius,Tomorrow (feat. Neigh),-,6,3,,,,
10,-,Caius,Care for Me? (feat. Neigh),-,10,2,,,,
11,up,Sugababes,Stronger,21,6,86,,,,
12,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,11,,,,
13,-,Jacob Bellens,Back to You,-,13,2,,,,
14,down,PornoPer,Hun skal,8,5,16,,,,
15,down,BAYNK & Tinashe,Esther,14,6,2,,,,
16,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,95,,,,
17,-,The Catch,Walk On Water (Above & Beyond Vocal Mix),-,12,3,,,,
18,-,Lund.D & Kevin Kostbar,3xDumt,-,18,1,,,,
19,down,Owl City,Fireflies,3,1,124,,,,
20,-,Bladtkramer,While I'm Young (Toomanylefthands Remix),-,20,2,,,,
21,-,Broiler,Wild Eyes (feat. RAVVEL),-,20,4,,,,
22,-,Sugababes,Hole In the Head,-,3,9,,,,
23,-,Scooter,Maria (I Like It Loud),-,23,4,,,,
24,-,"KATO, Spyker & TOBSIK",Odyssey,-,24,3,,,,
25,-,バナナラマ,I Heard a Rumour,-,10,16,,,,
26,-,DJ Aligator & Dr. Alban,I Like to Move It,-,14,8,,,,
27,-,Sp3ctrum,On You,-,15,2,,,,
28,-,Jacob Bellens,Whenever (Radio Edit),-,1,6,,,,
29,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,18,5,,,,
30,-,Blue Boy,Remember Me,-,5,17,,,,
31,-,Kiesza,Hideaway,-,2,23,,,,
32,-,Zeus and the Spiritual Traderrs,Umu Umu (feat. Zeus B. Held),-,19,2,,,,
33,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,7,,,,
34,-,AFISHAL,Twerk It,-,17,4,,,,
35,down,FKA twigs,jealousy (feat. rema),26,18,4,,,,
36,-,Vinze & Altimo,Time,-,18,6,,,,
37,-,Timmy Trumpet,Vivaldi (feat. Mariana BO) [Extended Mix],-,37,1,,,,
38,-,Electro,Electro (Electro Mix),-,22,1,,,,
39,down,White Town,Your Woman,6,5,25,,,,
40,-,Jacob Bellens,Polyester Skin,-,11,2,,,,
41,-,Electro Dance,Electro Dance DJ,-,41,1,,,,
42,-,Tape Five,Tequila (Swing Patrol Mix),-,10,4,,,,
43,-,Bounce Inc,Don't Stop,-,13,4,,,,
44,-,Tourist,Kin,-,14,3,,,,
