Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,51,,,,
2,-,CHINAH,Away from Me (Gramercy Remix),-,2,2,,,,
3,up,Years & Years,King,7,1,44,,,,
4,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),13,1,39,,,,
5,-,Sonny Alven & Mags,I Cried At the Rave,-,5,1,,,,
6,-,Bob Sinclar,Love Generation,-,6,3,,,,
7,-,Bravour,In Da Club,-,7,1,,,,
8,-,Portishead,Glory Box,-,7,2,,,,
9,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],15,3,8,,,,
10,-,Sub Focus & Dimension,Desire,-,8,2,,,,
11,-,The Knife,Heartbeats,-,11,3,,,,
12,down,M People,Moving On Up,8,3,34,,,,
13,-,Jungle,"Heavy, California",-,4,8,,,,
14,up,Modjo,Lady (Hear Me Tonight),22,5,39,,,,
15,up,Sugababes,Stronger,27,6,41,,,,
16,down,Lydmor,If You Want Capacity (Single Edit),14,1,8,,,,
17,-,Robert Saenz,City,-,14,2,,,,
18,-,Chicory Tip,Son of My Father,-,10,6,,,,
19,-,Seeb,Breathe (feat. Neev),-,3,3,,,,
20,-,Marcus Y,Away To the Skies!,-,20,1,,,,
21,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,9,,,,
22,-,Finn Pind,Vodkasangen,-,10,6,,,,
23,-,Planet Funk,Chase the Sun,-,3,1,,,,
24,-,Amfetamin Anton,Hav en Dakkelig Jul,-,3,2,,,,
25,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,20,,,,
26,-,Zeger De Vos,To Anything Which Is Currently Happening,-,26,1,,,,
27,-,David Guetta,Titanium (feat. Sia),-,4,32,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,3,,,,
29,-,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,-,20,10,,,,
30,-,Jyderne,Æ Hjem og Sove,-,30,3,,,,
31,-,B3nte & Markz,Bailando,-,31,1,,,,
32,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],29,4,25,,,,
