Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TSHA,Renegade (feat. Ell Murphy),5,1,14,,,,
2,up,Owl City,Fireflies,2,1,68,,,,
3,-,Years & Years,King,-,1,56,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,28,,,,
5,down,Disclosure & Kelis,Watch Your Step,3,1,11,,,,
6,down,Bicep,Apricots,1,1,6,,,,
7,-,SG Lewis,One More,-,1,2,,,,
8,-,Boulevards,Set the Tone,-,8,1,,,,
9,-,Penguin Prison,Better,-,6,3,,,,
10,down,Timescape,Ansigt til Ansigt,6,4,4,,,,
11,down,Lydmor,If You Want Capacity (Single Edit),10,1,24,,,,
12,up,Guti Talavera,What Other People Say,19,12,2,,,,
13,-,Cassius,Cassius 1999 (Radio Edit),-,13,2,,,,
14,up,Modjo,Lady (Hear Me Tonight),24,5,52,,,,
15,-,David Guetta,Titanium (feat. Sia),-,4,43,,,,
16,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,1,,,,
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,4,12,,,,
18,-,Sugababes,Stronger,-,6,48,,,,
19,-,Cassius,Feeling For You (Reveries Digitales Dreamix / Short Remix),-,19,1,,,,
20,-,Bebatron,Somethin' Ain't Right,-,20,1,,,,
21,-,Stone,Sound of Absence (Extended Version),-,21,1,,,,
22,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,4,,,,
23,-,Lake & Zamu,Der Er Sket En Uheld (feat. Jacob Ditzel),-,7,1,,,,
24,down,Rangleklods,Never Lie,23,2,18,,,,
25,-,ODESZA,Say My Name (feat. Zyra),-,14,2,,,,
26,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,26,1,,,,
27,down,Kylie Minogue,Spinning Around,18,9,13,,,,
28,-,Alfons,Banana Split (Just Do It),-,25,4,,,,
29,down,M People,Moving On Up,11,3,47,,,,
30,-,The Versions,"Snowman (From ""Earthbound"")",-,30,1,,,,
