Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,King,2,1,27,,,,
2,down,Owl City,Fireflies,1,1,33,,,,
3,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,3,9,,,,
4,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,2,,,,
5,-,TJR & Vinai,Bounce Generation,-,5,1,,,,
6,-,Björk,Human Behavior,-,6,5,,,,
7,-,James Blake,Limit to Your Love,-,7,3,,,,
8,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],11,4,2,,,,
9,down,M People,Don't Look Any Further,4,3,21,,,,
10,-,"Hösh, 1979 & Themba",Midnight (The Hanging Tree) [feat. Jalja] [Themba's Herd Remix [Extended]],-,10,1,,,,
11,-,Rasmus Skøtt,Når Vi Går Live (Ft. Veronica Jensen),-,3,2,,,,
12,up,Kylie Minogue,Spinning Around,15,9,4,,,,
13,-,Priest,What Files,-,13,1,,,,
14,down,Sugababes,Stronger,6,6,24,,,,
15,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,2,,,,
16,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),22,1,27,,,,
17,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,1,,,,
18,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],8,4,14,,,,
19,down,M People,Moving On Up,18,3,19,,,,
20,-,Ryan Paris,Dolce Vita (Maxi Single),-,18,2,,,,
21,-,Sigala,Easy Love,-,5,5,,,,
22,-,Jacob Bellens,Whenever,-,1,23,,,,
23,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,2,5,,,,
24,-,Massive Attack,Unfinished Sympathy,-,5,7,,,,
25,down,Mark Ronson,Valerie,12,2,20,,,,
26,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,14,,,,
27,-,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),-,9,3,,,,
28,-,Telegraphic,The Music (Radio Edit),-,28,1,,,,
29,-,Alfons,Banana Split (Just Do It),-,25,2,,,,
30,-,Modjo,Lady (Hear Me Tonight),-,5,25,,,,
31,-,Sugababes,Round Round,-,7,4,,,,
32,-,Perko,Rounded,-,16,4,,,,
33,-,Vinze & Altimo,Time,-,18,3,,,,
34,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,13,,,,
35,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,4,,,,
36,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,4,3,,,,
