Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Bardyuzha,Dream Family,1,1,3,,,,
2,up,Owl City,Fireflies,4,1,153,,,,
3,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),2,1,2,,,,
4,-,Cosmo Sheldrake,Nightjar Wake up Call,-,4,1,,,,
5,-,Robert Edward Bradley,Theory,-,5,1,,,,
6,-,Cosmo Sheldrake,Skylark,-,6,1,,,,
7,up,Years & Years,King,9,1,92,,,,
8,-,Breakbot & Irfane,Remedy,-,4,5,,,,
9,-,Nils Frahm,A Walking Embrace,-,9,1,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,1,58,,,,
11,-,Shygirl,Coochie (a bedtime story),-,9,3,,,,
12,down,Codige Ego,Another Day in Paradise (Phil Collins),11,2,27,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,42,,,,
14,-,Jungle,All of the Time,-,14,1,,,,
15,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,7,13,,,,
16,-,Empire of the Sun,Walking On a Dream,-,1,11,,,,
17,down,Sugababes,Stronger,14,6,113,,,,
18,up,Future Utopia & DJ Seinfeld,Never Gonna Get It,24,18,2,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,113,,,,
20,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,6,10,,,,
21,-,Harris & Ford & ItaloBrothers,Weekend Party,-,21,1,,,,
22,-,Firangiz Abdulaziz,Rahat Oluram,-,1,2,,,,
23,-,MariaMichelle,Dine drømme,-,12,2,,,,
24,-,Sigala,Easy Love,-,5,21,,,,
25,-,crowley.Exe,Most Beautiful Girl in the World,-,6,11,,,,
26,-,Stars On 45,Stars On 45 (Single Version),-,1,49,,,,
27,down,Fred again..,Danielle (smile on my face),12,5,5,,,,
28,-,PornoPer & Johny Cola,Kigger På Høns!,-,27,3,,,,
29,up,LCD Soundsystem,new body rhumba (from the film White Noise),30,29,2,,,,
