Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SG Lewis,One More,-,1,5,,,,
2,down,Owl City,Fireflies,1,1,74,,,,
3,down,Lydmor,If You Want Capacity (Single Edit),2,1,30,,,,
4,-,Filur,It's Alright (feat. Nellie Ettison),-,2,9,,,,
5,up,Porter Robinson,Look at the Sky,21,5,3,,,,
6,up,Bicep,Apricots,11,1,12,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,4,18,,,,
8,-,ONANINA,Forguder,-,8,1,,,,
9,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,5,,,,
10,up,Stars On 45,Stars On 45 (Single Version),30,1,24,,,,
11,-,Sugababes,Stronger,-,6,53,,,,
12,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,1,51,,,,
13,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,53,,,,
14,-,Jungle,Happy Man,-,9,3,,,,
15,up,Tokyo Music Walker,Way Home,16,10,8,,,,
16,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
17,up,Modjo,Lady (Hear Me Tonight),25,5,57,,,,
18,up,TaZDK,Monster,24,5,13,,,,
19,-,Ehrling,You and Me,-,19,2,,,,
20,-,Kasper Nyemann,Københavns Brunette (Kayn & Hawkes Radio Edit),-,20,4,,,,
21,down,Jungle,Busy Earnin',9,4,8,,,,
22,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,8,4,,,,
23,-,DJ Maze,90's Classic Açapella,-,18,8,,,,
24,-,The Prodigy,Voodoo People (Remastered),-,24,2,,,,
25,-,TJR & Vinai,Bounce Generation,-,5,3,,,,
26,-,Parov Stelar & AronChupa,Grandpa's Groove (feat. Little Sis Nora) [AronChupa Edit],-,22,3,,,,
27,-,Saby Davis,Police (Mikro Remix),-,18,5,,,,
28,-,Mark Ronson,Valerie,-,2,36,,,,
29,-,LuuX,Girl Next Door (feat. Mr. Shammi) [Radio Version],-,17,2,,,,
30,-,Hedegaard,Make You Proud (Kelde Radio Edit),-,20,2,,,,
31,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],20,4,7,,,,
