Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,2,1,30,,,,
2,up,Owl City,Fireflies,13,1,158,,,,
3,down,Evgeny Bardyuzha,Dream Family,1,1,9,,,,
4,-,Romare,Freedom (Aspirations of a Prisoner),-,1,16,,,,
5,-,Sigala,Easy Love,-,5,23,,,,
6,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,1,12,,,,
7,up,Codige Ego,Another Day in Paradise (Phil Collins),15,2,32,,,,
8,-,Louis The Child & Ashe,Right To It,-,8,4,,,,
9,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,14,,,,
10,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,32,,,,
11,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,40,,,,
12,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,12,5,,,,
13,-,Elio,What a Day,-,8,1,,,,
14,-,Lake & Zamu,Der Er Sket En Uheld (feat. Jacob Ditzel),-,7,4,,,,
15,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,3,10,,,,
16,-,Stars On 45,Stars On 45 (Single Version),-,1,51,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,33,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,118,,,,
19,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,6,15,,,,
20,-,Goldistic & Zamu,Sound the Alarm,-,10,10,,,,
21,down,Scarmixxed,Ecuador - Sash,7,7,12,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,7,19,,,,
23,-,Taz DK,The Voice of the Child,-,14,21,,,,
24,-,Lindsey Stirling,Master of Tides,-,24,4,,,,
25,-,Finn Pind,NU SKAL VI IGANG,-,18,4,,,,
26,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,5,10,,,,
27,-,Alfons,Banana Split (Just Do It),-,25,5,,,,
28,-,Sub Focus & Dimension,Ready To Fly,-,28,1,,,,
29,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,20,1,,,,
30,-,バナナラマ,I Heard a Rumour,-,10,21,,,,
31,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,29,,,,
32,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,12,,,,
33,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,47,,,,
34,-,Erasure,Oh L'amour (2009 Remastered Version),-,19,11,,,,
35,-,Alan Morales,DeePhase,-,11,5,,,,
36,-,AFISHAL & Richie Nuzz,Bad Habits (Future Bass Mix),-,27,1,,,,
