Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,Owl City,Fireflies,2,1,84,,,,
3,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,32,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,1,35,,,,
5,up,Years & Years,King,6,1,67,,,,
6,down,SG Lewis,One More,4,1,15,,,,
7,down,Lydmor,If You Want Capacity (Single Edit),5,1,40,,,,
8,-,ONANINA,Forguder,-,8,3,,,,
9,-,TaZDK,Monster,-,5,17,,,,
10,down,Disclosure & Kelis,Watch Your Step,9,1,25,,,,
11,-,Mark Ronson,Valerie,-,2,41,,,,
12,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],19,2,21,,,,
13,up,Modjo,Lady (Hear Me Tonight),13,5,67,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,63,,,,
15,up,David Guetta,Titanium (feat. Sia),24,4,52,,,,
16,-,Kenton Slash Demon,Harpe,-,16,2,,,,
17,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,3,,,,
18,-,Sub Focus & Dimension,Desire,-,8,5,,,,
19,-,Rikke Darling,Snap That (feat. THE NGHTL1FE) [Kelde Remix],-,19,1,,,,
20,-,Firebeatz,Bazooka (Radio Edit),-,20,1,,,,
21,-,Sugababes,Stronger,-,6,62,,,,
22,-,C2C,Happy (feat. Derek Martin),-,14,7,,,,
23,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],11,4,44,,,,
24,-,Shannon,Let the Music Play,-,5,15,,,,
25,-,White Town,Your Woman,-,5,6,,,,
26,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,6,6,,,,
27,-,Bliss,Lost Soul (New Mix),-,27,1,,,,
28,-,Dj Vitto & Stefano Mango,Bar Funk,-,14,2,,,,
29,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,25,2,,,,
30,-,Boogie Bros,Fight for Your Right (RainDropz! Bootleg Remix),-,30,2,,,,
31,-,WhoMadeWho,Palindrome (feat. Disa),-,31,1,,,,
32,-,Nicola Fasano & Miami Rockets,Festival Circus,-,15,2,,,,
