Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,23,,,,
2,up,Codige Ego,Another Day in Paradise (Phil Collins),10,2,56,,,,
3,up,Ganger,Mandariner,5,3,6,,,,
4,-,Years & Years,King,-,1,102,,,,
5,down,Empire of the Sun,Walking On a Dream,3,1,27,,,,
6,-,La Roux,Quicksand,-,6,1,,,,
7,-,Cerrone,A Part of You (Edit),-,7,1,,,,
8,up,Anorak,Black Is Black (Los Bravos),13,6,24,,,,
9,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),2,2,23,,,,
10,-,バナナラマ,I Heard a Rumour,-,10,34,,,,
11,up,Faustix,I Gotta Bounce,27,6,12,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,132,,,,
13,-,Modjo,Lady (Hear Me Tonight),-,5,109,,,,
14,down,Sugababes,Stronger,11,6,135,,,,
15,-,Status Quo,In Your Eyes,-,4,14,,,,
16,up,Kind mod Kind,Du Gør Mig Blind,42,1,48,,,,
17,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,10,,,,
18,-,Empire of the Sun,We Are the People,-,5,3,,,,
19,up,Fred again..,Delilah (pull me out of this),23,5,11,,,,
20,down,Ofenbach & SVEA,Body Talk,18,5,10,,,,
21,-,JMixx,Levels (Avicii),-,7,11,,,,
22,-,Faustix,Love At First Psy,-,9,6,,,,
23,-,Beagle Music,Call on Me (Sunrise Version 2016),-,11,4,,,,
24,-,USSEL,Datter Af Dæmoner,-,3,10,,,,
25,-,Steve Winwood,Higher Love (Remix),-,24,2,,,,
26,-,Mako & Prince Paris,Not Alone,-,26,4,,,,
27,-,Faustix,Gypsy Funk,-,22,5,,,,
28,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,28,1,,,,
29,down,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],4,4,58,,,,
30,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,40,,,,
31,-,Johny Cola & Finn Pind,Fut I Fejemøget,-,16,2,,,,
32,-,B3nte & Markz,Bailando,-,31,3,,,,
33,-,DJ Inappropriate & Ina-P,Allahu Akbar (Radio Edit),-,15,6,,,,
34,-,OMfG,I Love You,-,16,5,,,,
35,-,crowley.Exe,Most Beautiful Girl in the World,-,6,26,,,,
36,-,Enigma,Return To Innocence,-,7,29,,,,
37,-,Finn Pind,Viskabol,-,15,7,,,,
38,-,"K-391, Alan Walker & Tungevaag","Play - B2A, Anklebreaker & Tungevaag Remix (feat. Mangoo, B2A & Anklebreaker)",-,32,1,,,,
39,-,Scooter,Maria (I Like It Loud),-,23,5,,,,
40,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,20,3,,,,
41,down,Spice Girls,Stop,20,10,25,,,,
42,down,Kollektiv Turmstrasse,Tristesse,15,7,7,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,58,,,,
44,-,Faustix,Azuur,-,44,1,,,,
