Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,106,,,,
2,down,Kwamie Liv,Take It Back (I Want More),1,1,5,,,,
3,up,Shouse,Love Tonight,5,1,17,,,,
4,up,Disclosure & Kelis,Watch Your Step,7,1,47,,,,
5,down,Amfetamin Anton,Hav en Dakkelig Jul,3,3,5,,,,
6,-,Discovery,I Wanna Be Your Boyfriend (feat. Angel Deradoorian),-,6,1,,,,
7,-,Kiesza,Hideaway,-,2,19,,,,
8,-,Spice Girls,Sleigh Ride,-,1,18,,,,
9,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],13,4,26,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,30,,,,
11,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,7,,,,
12,-,Emil Lange,Det Her,-,12,2,,,,
13,up,Albert,Last Night,31,13,3,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,83,,,,
15,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),38,14,2,,,,
16,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,16,1,,,,
17,-,Enigma,Return To Innocence,-,7,5,,,,
18,-,Lindsey Stirling,Moon Trance,-,18,2,,,,
19,-,Anjou,What We Deserve (feat. Micke Soto),-,19,2,,,,
20,-,When Saints Go Machine,Fail Forever,-,5,7,,,,
21,-,Enigma,Sadeness,-,5,5,,,,
22,-,Yves V & Blasterjaxx,That Big,-,22,1,,,,
23,-,Captain Jack,Captain Jack (Hit Medley),-,23,1,,,,
24,-,Jimi Frew,Trouble (feat. Sherry St. Germain),-,24,1,,,,
25,down,GRETA,Out of Mind,6,1,2,,,,
