Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,97,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,21,,,,
3,up,Shouse,Love Tonight,5,1,8,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,75,,,,
5,up,Modjo,Lady (Hear Me Tonight),15,5,80,,,,
6,-,Superfunk,Lucky Star 20th Anniversary Mix (feat. Ron Carroll) [Radio Edit],-,6,1,,,,
7,-,Mark Ronson,Valerie,-,2,45,,,,
8,down,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],6,2,23,,,,
9,-,Massive Attack,Unfinished Sympathy,-,5,1,,,,
10,down,Disclosure & Kelis,Watch Your Step,8,1,38,,,,
11,down,Years & Years,King,1,1,77,,,,
12,-,Liss,Sorry,-,12,4,,,,
13,up,David Guetta,Titanium (feat. Sia),23,4,60,,,,
14,up,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],24,4,51,,,,
15,-,Anjou,Good Mood (feat. Lovisa Cathcart),-,15,1,,,,
16,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,7,,,,
17,-,Kylie Minogue,Spinning Around,-,9,20,,,,
18,down,Disclosure,Latch (feat. Sam Smith),3,1,45,,,,
19,-,Massive Attack,Unfinished Sympathy,-,1,6,,,,
20,-,Greatski & Hardwell,Never Knew Love,-,20,1,,,,
21,-,Showtek & Noisecontrollers,Get Loose (Tiesto Remix Radio Edit),-,21,1,,,,
22,-,Steve Forest,Tatanka (Swanky Tunes Edit),-,15,6,,,,
23,-,Jacob Seville,God Sommer,-,23,4,,,,
24,-,Finn Pind,TRAMP,-,5,3,,,,
25,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,25,1,,,,
26,-,Years & Years,Desire,-,26,3,,,,
27,-,AFISHAL,Twerk It,-,17,1,,,,
28,-,Status Quo,In Your Eyes,-,4,1,,,,
29,-,Enigma,Return To Innocence,-,7,2,,,,
30,-,Jacob Bellens,Whenever,-,1,43,,,,
31,down,M People,One Night In Heaven,26,12,18,,,,
32,-,Scarmixxed,Ecuador - Sash,-,7,4,,,,
33,-,Proloops,Various Vocal (Tool 1),-,16,3,,,,
34,-,Tiësto,Traffic,-,34,2,,,,
35,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,8,4,,,,
36,-,Minus Plus,Love Song (Smithee's Banger Remix),-,17,1,,,,
37,down,Taz DK,The Voice of the Child,21,14,8,,,,
38,-,DJ Aligator,Mosquito,-,18,4,,,,
39,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,5,2,,,,
40,down,Aluna & KAYTRANADA,The Recipe (feat. Rema),35,20,2,,,,
