Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chromeo,Frequent Flyer,4,1,3,,,,
2,down,Owl City,Fireflies,1,1,54,,,,
3,down,Years & Years,King,2,1,46,,,,
4,up,Spice Girls,Sleigh Ride,13,1,11,,,,
5,down,Lydmor,If You Want Capacity (Single Edit),3,1,11,,,,
6,up,James Blake,Before,18,6,2,,,,
7,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),5,1,41,,,,
8,-,Jacob Bellens,Whenever,-,1,29,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,2,25,,,,
10,down,Generation Lost,Arcade,7,4,7,,,,
11,-,Specktors & Nonsens,5 Drenge I En Lille Bil (Specktors x Nonsens),-,7,2,,,,
12,up,David Guetta,Titanium (feat. Sia),14,4,34,,,,
13,up,Hilight Tribe,Free Tibet (Vini Vici Remix),22,6,14,,,,
14,up,M People,Don't Look Any Further,33,3,32,,,,
15,down,Modjo,Lady (Hear Me Tonight),10,5,41,,,,
16,-,Sigala,Easy Love,-,5,9,,,,
17,-,DVBBS & Borgeous,Tsunami,-,9,5,,,,
18,-,Chicory Tip,Son of My Father,-,10,7,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,10,23,,,,
20,-,Vera,In and Out of Love,-,20,1,,,,
21,up,Alfons,Corona (City of Wuhan),27,11,3,,,,
22,-,Bounce Inc,Don't Stop,-,22,1,,,,
23,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,1,,,,
24,-,Lynx & Pico,Blæs Dig Hæs (Extended Version),-,24,1,,,,
25,-,Stars On 45,Stars On 45 (Single Version),-,1,15,,,,
26,-,FadiFahFah,Kom Væk,-,26,1,,,,
27,-,The Blaze,Territory,-,7,6,,,,
28,-,Francis B,Chilled Ibiza (Continuous Mix),-,14,3,,,,
29,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,1,,,,
30,down,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],16,4,28,,,,
31,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,17,4,,,,
32,-,Cassius,Cassius 1999 (Radio Edit),-,13,1,,,,
33,-,Kölsch,Grey,-,12,1,,,,
34,-,Electrick Village,Maul,-,18,1,,,,
