Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Years & Years,King,-,1,90,,,,
2,up,Owl City,Fireflies,3,1,145,,,,
3,-,Codige Ego,Another Day in Paradise (Phil Collins),-,2,19,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,1,108,,,,
5,-,Finn Pind,TRAMP,-,5,5,,,,
6,-,Futte Fynbo & UMUT SAKARYA,Max Ud,-,6,9,,,,
7,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,7,,,,
8,-,Jerry Dave,Crazzzy Night (feat. V3Ra) [Extended Mix],-,8,6,,,,
9,-,Petit Biscuit,Sunset Lover,-,6,10,,,,
10,-,Bangboyz,Kick It (Clubmix),-,10,1,,,,
11,up,Goldistic & Zamu,Sound the Alarm,11,10,9,,,,
12,-,J.Geco,Club Chicken,-,12,1,,,,
13,-,Alfons,Corona (City of Wuhan),-,11,15,,,,
14,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,14,1,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,5,91,,,,
16,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,16,3,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,38,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,46,,,,
19,down,Sugababes,Stronger,7,6,106,,,,
20,-,crowley.Exe,Most Beautiful Girl in the World,-,6,7,,,,
21,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,9,,,,
22,-,Plekeza Music Group,Grinda Horns,-,22,1,,,,
23,-,DJ Infinity Night,Ibiza Opening 2018 – Mix,-,23,1,,,,
24,-,Faustix,Wake Up,-,24,1,,,,
25,-,Urban Love & Bellestar,Love is in the Air (Bellestar Remix),-,25,1,,,,
26,-,"Dimitri Vangelis, Wyman & Steve Angello",Payback (S-A Live Edit),-,14,2,,,,
27,-,Anorak,Black Is Black (Los Bravos),-,6,14,,,,
28,-,WhoMadeWho & Rampa,Everyday,-,28,1,,,,
29,-,666,Alarma!,-,8,10,,,,
30,-,White Town,Your Woman,-,5,30,,,,
31,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,31,2,,,,
32,-,Dave Silence,Infinitely Happy,-,13,2,,,,
