Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lydmor,If You Want Capacity (Single Edit),8,1,27,,,,
2,down,Owl City,Fireflies,1,1,71,,,,
3,down,TSHA,Renegade (feat. Ell Murphy),2,1,17,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,1,30,,,,
5,down,Disclosure & Kelis,Watch Your Step,3,1,14,,,,
6,up,Years & Years,King,11,1,59,,,,
7,up,Bicep,Apricots,18,1,9,,,,
8,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,4,5,,,,
9,-,Invader!,Studio 2054,-,3,7,,,,
10,-,Twin Twin,Moustache,-,10,1,,,,
11,-,Artful Dodger & Romina Johnson,Movin' Too Fast (Extended Main Mix),-,11,4,,,,
12,-,Mark Ronson,Valerie,-,2,34,,,,
13,down,Stars On 45,Stars On 45 (Single Version),10,1,21,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],5,1,50,,,,
15,-,LAZAR 111,Bollywood Lockdown,-,15,1,,,,
16,up,Moloko,Sing It Back (Boris Dlugosch Mix),22,1,26,,,,
17,up,Guti Talavera,What Other People Say,24,12,5,,,,
18,-,The Prodigy,No Man Army (Edit),-,18,1,,,,
19,-,Kwamie Liv,Lost in the Girl,-,5,1,,,,
20,-,Stars On 45,Stars On 45 (12-Inch Version),-,9,5,,,,
21,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,4,3,,,,
22,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,22,1,,,,
23,-,SG Lewis,One More,-,1,3,,,,
24,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,37,,,,
25,up,PPK,ResuRection (Second Sun Mix),29,25,3,,,,
26,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,6,17,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,4,15,,,,
28,-,DJ JOS-L,Listen to Your Heart (Hard Remix),-,28,1,,,,
29,-,Zed Bias,Neighbourhood,-,29,1,,,,
30,-,Colours,Hold On (SE22 Mix) [feat. June Hamm],-,30,1,,,,
31,down,Sugababes,Stronger,19,6,51,,,,
32,-,Stardust,Music Sounds Better with You,-,6,1,,,,
33,-,EcToPLaSmE,Alarma del douchebag,-,33,1,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,5,54,,,,
35,-,David Guetta,Titanium (feat. Sia),-,4,45,,,,
36,-,M People,One Night In Heaven,-,12,9,,,,
37,-,Morten Breum,Every Time (You Look At Me),-,37,1,,,,
38,-,The Knife,Heartbeats,-,11,6,,,,
39,-,Stephen Oaks,If It's Love (feat. Qwote & Pitbull) [Bodybangers Extended Mix],-,39,1,,,,
40,-,The Prodigy,No Man Army (feat. Tom Morello),-,40,1,,,,
41,down,Timescape,Ansigt til Ansigt,4,4,7,,,,
42,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,10,,,,
43,-,Pisk,Horny (feat. Nastazya) [Electro Swing Version],-,43,1,,,,
