Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DAYYANI,Nobody Kills Me Like You Do,3,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,77,,,,
3,down,Dillistone & Medina,Weightless,1,1,8,,,,
4,-,Kind mod Kind,Kærligheden Vinder,-,1,1,,,,
5,up,Romare,Freedom (Aspirations of a Prisoner),6,1,64,,,,
6,-,Empire of the Sun,We Are the People,-,5,12,,,,
7,up,Codige Ego,Another Day in Paradise (Phil Collins),10,2,96,,,,
8,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),8,2,62,,,,
9,up,Fred again.. & Obongjayar,adore u,9,1,29,,,,
10,down,Empire of the Sun,Walking On a Dream,4,1,62,,,,
11,up,Panamah,Børn Af Natten (Miaoux Miaoux Remix),29,1,16,,,,
12,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],22,4,83,,,,
13,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,4,6,,,,
14,-,Sugababes,Stronger,-,6,165,,,,
15,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,11,11,4,,,,
16,down,Owl City,Fireflies,2,1,219,,,,
17,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,19,,,,
18,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),14,14,6,,,,
19,-,Område 69,Varm,-,19,2,,,,
20,-,USSEL,DIE FOR ME,-,20,1,,,,
21,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),39,17,8,,,,
22,down,Stardust,Music Sounds Better with You,13,6,12,,,,
23,-,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],-,12,16,,,,
24,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,53,,,,
25,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,75,,,,
26,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,9,3,,,,
27,down,Kind mod Kind,Du Gør Mig Blind,21,1,73,,,,
28,-,Spencer & Hill,Dead or Alive (Radio Edit),-,13,15,,,,
29,-,AFISHAL,Twerk It,-,17,8,,,,
30,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,1,158,,,,
31,-,Lund.D,Smørbar (feat. Finn Pind),-,30,1,,,,
32,down,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),24,21,7,,,,
33,-,Enigma,Return To Innocence,-,7,51,,,,
34,down,Years & Years,King,15,1,136,,,,
35,-,Goldistic & Zamu,Sound the Alarm,-,10,34,,,,
36,up,バナナラマ,I Heard a Rumour,37,10,52,,,,
37,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,8,32,,,,
38,down,Disclosure,Latch (feat. Sam Smith),20,1,114,,,,
39,-,Fred again..,Danielle (smile on my face),-,5,7,,,,
