Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,32,,,,
2,down,Years & Years,King,1,1,26,,,,
3,-,Rangleklods,Broke,-,3,1,,,,
4,down,M People,Don't Look Any Further,3,3,20,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),7,2,4,,,,
6,up,Sugababes,Stronger,21,6,23,,,,
7,-,DVBBS & Borgeous,Tsunami (Jump) [feat. Tinie Tempah],-,7,1,,,,
8,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,13,,,,
9,-,The Blaze,Territory,-,7,3,,,,
10,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,2,1,,,,
11,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,4,1,,,,
12,-,Mark Ronson,Valerie,-,2,19,,,,
13,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,4,1,,,,
14,down,Stars On 45,Stars On 45 (Single Version),12,1,7,,,,
15,-,Kylie Minogue,Spinning Around,-,9,3,,,,
16,-,Belouis Some,Imagination,-,9,3,,,,
17,-,Who Killed Mickey,Throne,-,17,1,,,,
18,up,M People,Moving On Up,26,3,18,,,,
19,-,Beal & Ras,I Like It (feat. Troo.L.S.),-,19,1,,,,
20,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,20,1,,,,
21,-,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],-,2,7,,,,
22,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),6,1,26,,,,
