Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romare,Freedom (Aspirations of a Prisoner),6,1,54,,,,
2,up,Owl City,Fireflies,5,1,207,,,,
3,down,USSEL,oslo til københavn,1,1,11,,,,
4,-,Young Franco & Franc Moody,Daydreaming (Sgt Slick Remix),-,3,1,,,,
5,down,Spice Girls,Sleigh Ride,4,1,38,,,,
6,down,Fred again.. & Obongjayar,adore u,2,1,17,,,,
7,up,JMixx,Levels (Avicii),28,7,26,,,,
8,down,Empire of the Sun,Walking On a Dream,3,1,50,,,,
9,up,Evgeny Bardyuzha,Dream Family,12,1,32,,,,
10,up,Kind mod Kind,Du Gør Mig Blind,19,1,61,,,,
11,-,Babert,Disco Save My Life,-,11,1,,,,
12,-,Dillistone,Over You,-,1,47,,,,
13,up,Codige Ego,Another Day in Paradise (Phil Collins),25,2,84,,,,
14,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,21,,,,
15,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),14,2,51,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,151,,,,
17,-,Brian Wild,Focus Ariana Grande,-,17,1,,,,
18,-,crowley.Exe,Most Beautiful Girl in the World,-,6,42,,,,
19,-,USSEL,Datter Af Dæmoner,-,3,27,,,,
20,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,75,,,,
21,-,DJ Sammy & Yanou,Heaven (feat. Do),-,21,2,,,,
22,-,Lydmor,If You Want Capacity (Single Edit),-,1,55,,,,
23,-,Champion & Sammy Virji,Hot In Here,-,23,1,,,,
24,-,バナナラマ,I Heard a Rumour,-,10,47,,,,
25,-,Elio,What a Day,-,8,4,,,,
26,up,Spice Girls,Stop,27,10,30,,,,
27,-,Ude Af Kontrol,Må Jeg Røre?,-,1,7,,,,
28,-,Snavs,Elevate,-,15,3,,,,
29,up,Enigma,Sadeness,34,5,33,,,,
30,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,17,,,,
31,down,David Guetta,Titanium (feat. Sia),17,4,68,,,,
32,-,Fred again.. & Baby Keem,leavemealone,-,13,1,,,,
33,-,"DJ Aligator, Darwich & Paffendorf",Where Are You 2020,-,32,2,,,,
34,-,GoGo Penguin,Friday Film Special,-,28,3,,,,
