Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dillistone,Over You,1,1,24,,,,
2,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),9,2,24,,,,
3,up,Empire of the Sun,Walking On a Dream,5,1,28,,,,
4,down,Codige Ego,Another Day in Paradise (Phil Collins),2,2,57,,,,
5,-,ElectroKingdom,Big Time (feat. Peter Gabriel & Hardage) [VB Acoustic Mix],-,5,5,,,,
6,down,Ganger,Mandariner,3,3,7,,,,
7,up,Kollektiv Turmstrasse,Tristesse,42,7,8,,,,
8,-,Cerrone,A Part of You (Club Mix),-,8,1,,,,
9,-,Owl City,Fireflies,-,1,180,,,,
10,up,Sugababes,Stronger,14,6,136,,,,
11,-,ARY,Stargazing,-,11,1,,,,
12,-,Belouis Some,Imagination,-,9,8,,,,
13,down,Years & Years,King,4,1,103,,,,
14,-,Status Quo,Dreamin',-,14,3,,,,
15,-,Sugababes,Hole In the Head,-,3,23,,,,
16,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],29,4,59,,,,
17,-,Jamie xx,KILL DEM,-,9,5,,,,
18,-,Goldistic & Zamu,Sound the Alarm,-,10,24,,,,
19,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,133,,,,
20,down,Faustix,I Gotta Bounce,11,6,13,,,,
21,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,37,,,,
22,-,PNAU & Khalid,The Hard Way,-,11,7,,,,
23,down,JMixx,Levels (Avicii),21,7,12,,,,
24,-,Blue Boy,Remember Me,-,5,37,,,,
25,down,バナナラマ,I Heard a Rumour,10,10,35,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,67,,,,
27,-,MariaMichelle,Dine drømme,-,12,13,,,,
28,-,Finn Pind,Vodkasangen,-,10,13,,,,
29,-,Laid Back,White Horse (Visti & Meyland Remix),-,29,1,,,,
30,-,M.I.A.,Bad Girls (feat. Missy Elliott) [N.A.R.S. Remix],-,30,1,,,,
31,-,Ofenbach & SVEA,Body Talk (FDVM Remix),-,31,1,,,,
32,up,Spice Girls,Stop,41,10,26,,,,
33,down,USSEL,Datter Af Dæmoner,24,3,11,,,,
34,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,21,1,,,,
35,-,David Guetta,Titanium (feat. Sia),-,4,64,,,,
36,-,ODESZA,Say My Name (feat. Zyra),-,14,9,,,,
37,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,7,12,,,,
38,down,"PNAU, Bebe Rexha & Ozuna",Stars,28,28,2,,,,
39,down,Ofenbach & SVEA,Body Talk,20,5,11,,,,
40,-,The Midnight,Deep Blue,-,9,9,,,,
41,-,Sub Focus & Dimension,Ready To Fly,-,28,4,,,,
42,-,Stephen Oaks,If It's Love (feat. Qwote & Pitbull) [Bodybangers Extended Mix],-,39,2,,,,
43,-,Vinze,My Wish (feat. Axis),-,20,1,,,,
44,-,Alfons,Strong Woman,-,25,7,,,,
45,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,45,1,,,,
46,down,crowley.Exe,Most Beautiful Girl in the World,35,6,27,,,,
47,down,Fred again..,Delilah (pull me out of this),19,5,12,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,59,,,,
49,down,Enigma,Return To Innocence,36,7,30,,,,
50,-,Alfons,Let Me Go,-,18,6,,,,
51,down,Mako & Prince Paris,Not Alone,26,26,5,,,,
