Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,41,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,2,13,,,,
3,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],18,3,2,,,,
4,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,4,3,,,,
5,up,M People,Moving On Up,20,3,27,,,,
6,-,Massive Attack,Three,-,6,1,,,,
7,up,Stars On 45,Stars On 45 (Single Version),11,1,11,,,,
8,-,Baron Music,Summer Night,-,5,22,,,,
9,-,DVBBS & Borgeous,Tsunami,-,9,2,,,,
10,-,Kraftwerk,The Model,-,2,5,,,,
11,-,Rangleklods,Never Lie,-,2,5,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,1,30,,,,
13,-,Bob Sinclar,Love Generation,-,6,1,,,,
14,down,Moloko,Sing It Back (Boris Dlugosch Mix),5,1,19,,,,
15,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,15,4,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,5,32,,,,
17,-,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),-,10,7,,,,
18,-,ODESZA,Say My Name (feat. Zyra),-,14,1,,,,
19,-,M People,One Night In Heaven,-,12,6,,,,
20,down,Belau,Rapture (feat. Kirstine Stubbe Teglbjærg),19,9,10,,,,
21,up,Kavinsky,Nightcall (Dustin N'Guyen Remix),23,3,11,,,,
22,-,Mura Masa & Octavian,Move Me,-,11,4,,,,
23,-,The Blaze,Territory,-,7,4,,,,
24,-,Kylie Minogue,Wow,-,11,2,,,,
25,-,Pet Shop Boys,So Hard (2001 Remaster),-,21,2,,,,
26,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,8,2,,,,
27,-,Nicolas Deutsch,Passion and Romance,-,27,1,,,,
28,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,10,16,,,,
29,-,Johny Cola,Vis Mig Din Røv,-,29,1,,,,
30,down,Sugababes,Stronger,17,6,32,,,,
31,down,Empire of the Sun,Walking On a Dream,8,1,4,,,,
