Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,54,,,,
2,up,Owl City,Fireflies,32,1,148,,,,
3,up,Romare,Freedom (Aspirations of a Prisoner),4,1,11,,,,
4,-,BBYBITES,Pleaser,-,4,2,,,,
5,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,6,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),7,2,22,,,,
7,-,Spleen United,Suburbia,-,7,5,,,,
8,-,Enigma,Sadeness,-,5,16,,,,
9,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,37,,,,
10,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,109,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,49,,,,
12,-,Swedish House Mafia,Greyhound,-,12,2,,,,
13,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,6,13,,,,
14,-,Fred again..,Danielle (smile on my face),-,5,1,,,,
15,up,Sugababes,Stronger,18,6,109,,,,
16,-,FKA twigs,papi bones (feat. shygirl),-,10,5,,,,
17,up,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),17,2,24,,,,
18,-,Louis The Child & Ashe,Right To It,-,8,3,,,,
19,-,Mura Masa,Firefly (feat. Nao),-,9,4,,,,
20,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,40,,,,
21,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,6,7,,,,
22,-,Modjo,Lady (Hear Me Tonight) [Modjo's Dyrt Remix],-,22,1,,,,
23,-,The Midnight,Deep Blue,-,9,5,,,,
24,-,Spice Girls,Say You'll Be There (Single Mix),-,9,3,,,,
25,-,Captain Jack,Iko Iko,-,12,9,,,,
26,-,Dj TikTok Viral,DJ Menimisu X Left Right Viral Tiktok,-,26,1,,,,
27,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,2,6,,,,
