Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,8,,,,
2,up,Owl City,Fireflies,4,1,198,,,,
3,up,Empire of the Sun,Walking On a Dream,21,1,42,,,,
4,up,Maria Montell,Er vi okay?,5,3,2,,,,
5,up,USSEL,oslo til københavn,10,1,2,,,,
6,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),3,2,42,,,,
7,down,Hallotian,I'm Good (blue),6,2,15,,,,
8,-,The Knocks,All About You (feat. Foster The People) [Tensnake Remix],-,6,4,,,,
9,down,Codige Ego,Another Day in Paradise (Phil Collins),7,2,75,,,,
10,down,Romare,Freedom (Aspirations of a Prisoner),2,1,45,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,7,53,,,,
12,-,JMixx,Levels (Avicii),-,7,21,,,,
13,-,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),-,2,43,,,,
14,up,Sugababes,Stronger,15,6,152,,,,
15,-,David Guetta,Titanium (feat. Sia),-,4,65,,,,
16,-,Tape Five,Tequila (Swing Patrol Mix),-,10,12,,,,
17,up,Years & Years,King,24,1,119,,,,
18,-,CALVO & Noize Generation,Lion (feat. Emelie Cyréus),-,18,2,,,,
19,-,The Blaze,Virile,-,18,2,,,,
20,-,バナナラマ,I Heard a Rumour,-,10,44,,,,
21,-,Sns United Project,I Want to Be Free (Carmi Rosa Remix),-,17,8,,,,
22,-,Dillistone,Over You,-,1,39,,,,
23,-,Hend Music,"VIRALL TIKTOK MENGKANE THAILAND STYLE (feat. Dj TikToker Viral, DJ TikTok Viral, Dj Tik Tok Mix, Auto Viral, Tiktok Fyp & Dj Viral Indonesia TikTok)",-,23,1,,,,
24,-,Modjo,Lady (Hear Me Tonight),-,5,121,,,,
25,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,56,,,,
26,-,Hardwell & Headhunterz,Nothing Can Hold Us Down (feat. Haris),-,26,2,,,,
27,-,HEDEGAARD & Era Wadi,Don't F**k With Me (feat. Cancun),-,13,12,,,,
28,-,Sugababes,Hole In the Head,-,3,26,,,,
29,up,Captain Jack,Iko Iko,31,12,23,,,,
30,-,M People,One Night In Heaven,-,12,31,,,,
31,-,Alfons,Let Me Go,-,18,8,,,,
