Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,8,,,,
2,up,Owl City,Fireflies,2,1,13,,,,
3,up,M People,Don't Look Any Further,7,3,10,,,,
4,up,Jacob Bellens,Whenever,9,1,11,,,,
5,-,Otto Knows,About You,-,5,3,,,,
6,up,Orchestral Manoeuvres In the Dark,If You Leave,12,3,13,,,,
7,-,Justice,D.A.N.C.E (Radio Edit),-,7,1,,,,
8,-,666,Alarma!,-,8,1,,,,
9,-,Massive Attack,Teardrop,-,9,1,,,,
10,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,11,,,,
11,down,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],8,3,12,,,,
12,-,David Guetta,Titanium (feat. Sia),-,4,12,,,,
13,-,When Saints Go Machine,Fail Forever,-,5,2,,,,
14,up,Grimes,My Name is Dark,16,12,3,,,,
15,down,Kasper Bjørke,Du Du Du (feat. Tomas Høffding),11,1,7,,,,
16,-,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],-,4,7,,,,
17,-,Justice,Civilization,-,17,1,,,,
18,-,Kongsted,Chuck Norris,-,4,4,,,,
19,-,Kraak & Smaak,Soul Liberator (feat. Sanguita),-,19,1,,,,
20,-,Grimes,Flesh without Blood,-,20,1,,,,
21,-,Yelle,Je veux te voir,-,21,1,,,,
22,up,Sugababes,Stronger,23,6,5,,,,
23,-,DJ Maze,90's Classic Açapella,-,18,4,,,,
24,up,TooManyLeftHands & Night Moves,Coming Home,26,2,9,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),32,8,2,,,,
26,-,Kira Skov,Hollywood,-,4,2,,,,
27,-,M/A/R/R/S,Anitina (The First Time I See She Dance),-,27,1,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,13,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,10,6,,,,
30,down,Years & Years,King,4,1,9,,,,
31,-,Kiesza,Hideaway,-,2,9,,,,
32,-,Kraftwerk,The Model,-,2,3,,,,
33,-,Finn Pind,Vodkasangen,-,10,4,,,,
34,-,Timmy Trumpet,World At Our Feet,-,27,2,,,,
35,down,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),29,11,2,,,,
36,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,11,1,,,,
37,-,Louis The Child,Shake Something (feat. Joey Purp),-,37,1,,,,
38,-,Eddie Atom,Run Away Run Away,-,14,5,,,,
39,-,FKA twigs,sad day,-,18,3,,,,
40,-,Hot Chip,Positive,-,40,3,,,,
41,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,20,1,,,,
42,-,Caribou,You and I,-,24,2,,,,
43,-,Mark Ronson,Valerie,-,2,7,,,,
44,down,Baron Music,Summer Night,28,5,5,,,,
