Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Delsart,Pulse,24,1,2,,,,
2,-,Disclosure,Latch (feat. Sam Smith),-,1,53,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,38,,,,
4,-,Status Quo,In Your Eyes,-,4,5,,,,
5,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,5,3,,,,
6,down,GRETA,Nicht Allein,1,1,3,,,,
7,-,Owl City,Fireflies,-,1,112,,,,
8,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,5,,,,
9,-,Spice Girls,Say You'll Be There (Single Mix),-,9,1,,,,
10,down,Sugababes,Stronger,6,6,76,,,,
11,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,12,,,,
12,-,Depeche Mode,Enjoy the Silence,-,7,3,,,,
13,down,GRETA,Out of Mind,8,1,7,,,,
14,-,ODESZA,Say My Name (feat. Zyra),-,14,5,,,,
15,-,Kraftwerk,The Model,-,2,11,,,,
16,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,1,89,,,,
17,down,Shouse,Love Tonight,12,1,25,,,,
18,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,12,1,,,,
19,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,18,4,,,,
20,-,De Doelleazen,Nachtrijders (feat. Henk Wijngaard) [Radio Cut],-,20,4,,,,
21,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,4,10,,,,
22,-,NTO,Beyond Control (feat. Monolink),-,22,1,,,,
23,-,Jingo,You Make Me Feel (Mighty Real),-,23,1,,,,
24,-,Tristate,Humans,-,24,1,,,,
25,-,Kraftwerk,The Model (Remastered),-,6,5,,,,
26,down,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Extended Remix),5,4,11,,,,
27,-,Spice Girls,Stop,-,10,4,,,,
28,-,Language,Justified and Ancient,-,18,6,,,,
29,-,OMfG,Yeah,-,14,3,,,,
30,-,Axwell Λ Ingrosso,Sun Is Shining,-,30,1,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,1,36,,,,
