Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,44,,,,
2,-,First Light,Ibiza Dub Part 1,-,1,4,,,,
3,up,Years & Years,King,5,1,37,,,,
4,-,Mark Ronson,Valerie,-,2,26,,,,
5,-,M People,Don't Look Any Further,-,3,27,,,,
6,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,2,16,,,,
7,up,Disclosure,Latch (feat. Sam Smith),30,1,18,,,,
8,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),34,1,33,,,,
9,-,KATO,Now (feat. Mads Langer),-,9,1,,,,
10,-,Amfetamin Anton,Hav en Dakkelig Jul,-,3,1,,,,
11,-,James Blake,I'll Come Too,-,10,2,,,,
12,down,Rangleklods,Never Lie,9,2,7,,,,
13,-,DVBBS & Borgeous,Tsunami,-,9,3,,,,
14,up,DJ Encore,I See Right Through to You (feat. Engelina) [Album / Radio Edit],19,4,22,,,,
15,down,Kavinsky,Nightcall (Dustin N'Guyen Remix),10,3,13,,,,
16,-,Kasper Nyemann,Københavns Brunette (Kayn & Hawkes Club Edit),-,16,1,,,,
17,-,M People,Moving On Up,-,3,29,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,1,33,,,,
19,-,"Disclosure, Kehlani & Syd",Birthday,-,19,1,,,,
20,-,ReMission International,TOS2020 (Beholden to the Front Line Workers of the World Mix),-,20,1,,,,
21,-,Shannon,Let the Music Play,-,5,11,,,,
22,-,Chicory Tip,Son of My Father,-,10,4,,,,
23,-,Massive Attack,Unfinished Sympathy,-,5,11,,,,
24,down,Sugababes,Stronger,20,6,35,,,,
25,down,MDMarius,Morgendak (feat. Stofbangebois),22,11,5,,,,
26,-,Emma Pigen,Fåking Hardcore,-,26,1,,,,
27,down,David Guetta,Titanium (feat. Sia),18,4,28,,,,
28,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,3,4,,,,
29,down,Modjo,Lady (Hear Me Tonight),6,5,34,,,,
30,-,Sub Focus & Dimension,Desire,-,8,1,,,,
31,-,Kylie Minogue,Spinning Around,-,9,8,,,,
32,-,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,-,20,7,,,,
33,-,Acid Pauli,Requiem For a Loop (Be Svendsen Remix),-,33,1,,,,
34,-,Sugababes,Hole In the Head,-,3,4,,,,
35,-,Evil House Party,Wicked,-,35,1,,,,
