Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Lewis,One More,1,1,8,,,,
2,up,Lydmor,If You Want Capacity (Single Edit),5,1,33,,,,
3,up,Bicep,Apricots,3,1,15,,,,
4,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,3,1,,,,
5,up,Disclosure,Latch (feat. Sam Smith),17,1,32,,,,
6,-,Anorak,Black Is Black (Los Bravos),-,6,3,,,,
7,-,Duke Dumont,Ocean Drive (Extended Mix),-,5,2,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,4,21,,,,
9,down,Owl City,Fireflies,2,1,77,,,,
10,-,Duke Dumont,Ocean Drive,-,10,1,,,,
11,-,Kenneth Bager,Fragment Two (The First Picture),-,11,2,,,,
12,-,M People,One Night In Heaven,-,12,12,,,,
13,-,666,Alarma!,-,8,3,,,,
14,-,Groove Armada,Tripwire (feat. Nick Littlemore),-,14,1,,,,
15,-,SG Lewis & Lucky Daye,Feed The Fire (Kassian Remix),-,15,1,,,,
16,down,Filur,You & I (feat. Pernille Rosendahl),14,5,4,,,,
17,-,Antoine Clamaran & Agua Sin Gas,Dancin',-,16,1,,,,
18,-,Moby,Porcelain,-,18,3,,,,
19,-,Scarmixxed,Ecuador - Sash,-,7,1,,,,
20,-,Harris Heller,Ambient Gold,-,8,1,,,,
21,-,C2C,Happy (feat. Derek Martin),-,14,4,,,,
22,down,Years & Years,King,4,1,64,,,,
23,up,Modjo,Lady (Hear Me Tonight),26,5,60,,,,
24,down,Sugababes,Stronger,19,6,56,,,,
25,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,1,56,,,,
26,-,Alexander Brown,Black (Radio Edit),-,26,1,,,,
27,down,Porter Robinson,Look at the Sky,10,5,6,,,,
28,-,Liss,Sorry,-,12,1,,,,
29,-,Sango,Trem Bala Da Congo,-,29,1,,,,
30,down,Disclosure & Kelis,Watch Your Step,23,1,19,,,,
31,-,The Chainsmokers,#Selfie (Botnek Remix),-,31,1,,,,
32,-,Justice,D.A.N.C.E. (WWW),-,10,2,,,,
33,-,Alfons,Art Basel (None),-,25,3,,,,
34,-,Ran-D & Endymion,Run from Reality (feat. LePrince),-,6,3,,,,
35,-,DJ Maze,90's Classic Açapella,-,18,9,,,,
36,-,MOLOW,Somebody To Love,-,36,1,,,,
37,-,Broiler,Wild Eyes (feat. RAVVEL),-,20,2,,,,
