Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panamah,Børn Af Natten (Miaoux Miaoux Remix),5,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Felixx,Girls Just Want To Have Fun (Cyndi Lauper) [Felixx Unofficial Remix],4,3,0,,,,
4,up,Jungle,"Heavy, California",19,4,0,,,,
5,up,Blue Boy,Remember Me,15,5,0,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,1,0,,,,
7,down,Moonbass,Ghostbusters (Ray Parker Jr.) [MOONBASS Unofficial Remix],6,4,0,,,,
8,down,Jacob Bellens,Whenever (Radio Edit),1,1,0,,,,
9,-,Nephew,Police Bells & Church Sirens (Radio Version),-,9,0,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,0,,,,
11,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,4,0,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,12,3,0,,,,
13,-,Lord Siva,Affiché (feat. Karl William),-,3,0,,,,
14,up,M.A.N.D.Y. & Booka Shade,Donut (Radio Edit),14,6,0,,,,
15,up,バナナラマ,I Heard a Rumour,17,10,0,,,,
16,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,4,0,,,,
17,-,Lis Sørensen & Mads Björn,Verden Er I Farver (Live),-,5,0,,,,
18,-,Emil Lange,10 År (feat. Klamfyr),-,6,0,,,,
19,down,Kraftwerk,The Model,7,2,0,,,,
20,-,Röyksopp,What Else Is There? (Vitalic Remix),-,20,0,,,,
21,down,Disclosure,Latch (feat. Sam Smith),11,1,0,,,,
22,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,12,0,,,,
23,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Qubiko Remix],22,19,0,,,,
24,-,nugman,Crucified (Army of Lovers),-,23,0,,,,
25,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,18,0,,,,
26,-,"Martin Blackman, Junkie Dred, Gerhard Narholz & Boris Schoska",A Touch of Bossa Nova (Remix),-,18,0,,,,
27,up,Sugababes,Round Round,34,7,0,,,,
28,-,JerseyClubCo,Remind Me To Forget (Miguel & Kygo) [JerseyClubCo Unofficial Remix],-,8,0,,,,
29,down,Rosa Lux & Anne Linnet & Marquis de Sade,Glor på Vinduer (Rosa Lux Surfing the Waves Remix Edit),23,23,0,,,,
30,down,Jacob Bellens,Whenever,24,1,0,,,,
31,down,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],29,2,0,,,,
32,-,Massive Attack,Unfinished Sympathy,-,5,0,,,,
33,-,Ofenbach,Be Mine,-,33,0,,,,
34,down,Lit Lords,Mi Gente (J Balvin & Willy William) [Lit Lords Unofficial Remix],13,5,0,,,,
35,down,Shannon,Let the Music Play,20,5,0,,,,
