Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,5,1,127,,,,
2,up,Alan Walker,Faded,2,1,127,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,122,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,114,,,,
5,up,アヴィーチー,Hey Brother,6,2,127,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,118,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,3,120,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,4,126,,,,
9,up,アヴィーチー,Addicted To You,12,5,126,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,117,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,127,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,122,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,18,9,123,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,108,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),21,4,99,97,2020-01-12,7,2020-05-10
16,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,118,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,4,127,,,,
18,up,Calvin Harris,Blame (feat. John Newman),29,15,125,,,,
19,up,Avicii,The Nights (Felix Jaehn Remix),30,10,106,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),33,11,122,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,14,121,,,,
22,-,Pig&Dan & Victor Ruiz,Paradise Lost,-,22,1,,,,
23,up,Marshmello & Bastille,Happier,37,13,117,74,2019-10-06,74,2019-10-06
24,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,14,127,,,,
25,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,7,127,,,,
26,-,surf mesa,Ily,-,3,87,63,2020-04-19,18,2020-07-12
27,-,MS Music,ازاي ماما اعلان وي رمضان,-,6,1,,,,
28,up,Jennifer Lopez,Dance Again (feat. Pitbull),46,17,126,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,18,127,,,,
30,down,アヴィーチー,You Make Me,25,13,126,,,,
31,up,Super Sako,Mi Gna (feat. Hayko),51,11,118,,,,
32,up,Tiësto & Ava Max,The Motto,69,32,6,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,14,122,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,120,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,123,,,,
36,-,Happy Birthday,Happy Birthday to You (Dubstep Vocal),-,33,1,,,,
37,down,Osman,Look at the Sky,14,5,22,,,,
38,-,Pryda,Layers,-,38,1,,,,
39,-,Nightcore Reloaded,This Little Girl,-,39,1,,,,
40,-,Susana,Give Me Faith (Extended Mix) [feat. Mike Shiver],-,40,1,,,,
41,-,Junior Jack,My Feeling (Kick 'n Deep Mix),-,41,1,,,,
42,down,Calvin Harris,Summer,41,13,117,,,,
43,down,Hakan Akkus,I Can't Be (Radio Mix),28,12,61,,,,
44,down,Pingo Star,The Penguin Dance,9,4,124,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,20,121,,,,
46,-,Hakan Akkus,I Can't Be (Eyup Celik Remix),-,46,2,,,,
47,-,Stromae,Alors on danse (Radio Edit),-,44,18,,,,
48,up,Marshmello,Silence (feat. Khalid),62,21,103,,,,
49,-,Martin Garrix & Brooks,Quantum,-,49,1,,,,
50,-,Avicii,The Nights (Avicii by Avicii),-,50,2,,,,
51,-,Nopopstar,Giving Up,-,51,1,,,,
52,up,David Guetta & Sia,Flames,64,19,76,,,,
53,down,Calvin Harris,Outside (feat. Ellie Goulding),24,15,126,,,,
54,down,Kygo,Firestone (feat. Conrad Sewell),27,12,112,,,,
55,-,Tale Of Us & Clockwork,Life and Death (feat. The/ Das),-,55,1,,,,
56,up,Kygo,Happy Birthday (feat. John Legend),81,14,34,,,,
57,-,Alan Walker,Alone,-,38,24,,,,
58,-,MS Music,ستو انا اكرم حسني,-,1,1,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,55,,,,
60,down,Kygo,Stole the Show (feat. Parson James),31,15,115,,,,
61,up,David Guetta,2U (feat. Justin Bieber),71,43,25,,,,
62,up,Kygo,Here for You (feat. Ella Henderson),65,34,117,,,,
63,down,DHARIA,Sugar & Brownies,39,8,29,,,,
64,-,Lane 8,No Captain (feat. POLIÇA),-,64,1,,,,
65,-,Rampa,Newborn Soul,-,65,1,,,,
66,-,Hijazi,Desert Rose / aomri,-,44,6,,,,
67,up,Tiësto & KAROL G,Don't Be Shy,74,16,19,,,,
68,down,Gentle Monster EBBO,Digital Desert,22,22,2,,,,
69,down,"Vega & Romero, Louie Vega & Harry Romero",El Ritmo,36,36,2,,,,
70,down,Deborah de Luca,Dori Me,66,66,2,,,,
71,down,Robbie V & David Petras,Sorry,43,43,2,,,,
72,down,Crazibiza & 2LoverS,Paradise,45,45,2,,,,
73,down,Pascal Letoublon,Friendships,15,7,40,,,,
74,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,34,2,,,,
75,down,Park & Sons,Uncle Carl,52,52,2,,,,
76,down,Leonardo Gonnelli & Chus & Ceballos,Soledad,55,55,2,,,,
77,-,Danny L Harle & DJ Mayhem,Interlocked (feat. Pussy Riot) [Lil Texas Remix],-,77,1,,,,
78,up,Avicii,Waiting For Love,93,26,121,,,,
79,-,Serena & Andrei Banuta,Mon ami (#Ratata) [Dj Allen Remix],-,78,2,,,,
80,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,57,1,,,,
81,-,John Blaq,Follow,-,60,1,,,,
82,-,Inossi,Chill Out,-,37,2,,,,
83,down,アヴィーチー,Lay Me Down,59,35,115,,,,
84,down,SAINt JHN,Roses (Imanbek Remix),72,6,75,,,,
85,up,アヴィーチー,Heart Upon My Sleeve,88,20,106,,,,
86,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,28,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,7,9,89,2021-02-21,25,2021-04-04
88,-,Johnny E & Craig Mortimer,Euphoria,-,88,1,,,,
89,-,Ernesto & Bastian,Dark Side of the Moon,-,89,1,,,,
90,-,Emre Kyl,Dance and Tear,-,90,1,,,,
91,-,Freischwimmer,California Dreamin (Extended Mix),-,91,1,,,,
92,-,corandcrank,La Alegria,-,40,9,,,,
93,-,Zain Daqqa,الغزالة رايقة - El Ghazala Ray2a (Remix),-,61,2,,,,
94,down,Mark Knight,Your Love (Club Mix),20,20,2,,,,
95,down,David Tort,Lost In Acid (Ausfahrt Mix),32,32,2,,,,
96,-,David Vendetta,Bleeding Heart (Vocal Mix),-,62,3,,,,
97,-,TroyBoi,Say Yeah,-,97,1,,,,
98,-,Nizar Harak,بسبوس عاشق بسة,-,98,1,,,,
99,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,22,93,,,,
100,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,78,,,,
