Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,128,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,119,,,,
3,up,Alan Walker,Faded,9,1,132,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,128,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,124,,,,
6,-,アヴィーチー,Wake Me Up,-,1,131,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,4,132,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,123,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),3,3,126,,,,
10,down,Pingo Star,The Penguin Dance,5,4,129,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,128,,,,
12,up,Hakan Akkus,I Can't Be (Radio Mix),51,12,65,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,12,9,129,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,114,,,,
15,up,surf mesa,Ily,16,3,93,63,2020-04-19,18,2020-07-12
16,up,SAINt JHN,Roses (Imanbek Remix),17,4,105,97,2020-01-12,7,2020-05-10
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,124,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,4,133,,,,
19,-,アヴィーチー,Hey Brother,-,2,131,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),38,4,133,,,,
21,up,Avicii,The Nights (Felix Jaehn Remix),30,10,111,,,,
22,-,Regard & Years & Years,Hallucination (Chilled),-,22,1,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,11,128,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,127,,,,
25,down,Marshmello & Bastille,Happier,23,13,123,74,2019-10-06,74,2019-10-06
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,15,132,,,,
27,up,Calvin Harris,Blame (feat. John Newman),39,15,131,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,133,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,7,133,,,,
30,-,アヴィーチー,Addicted To You,-,5,130,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),29,18,126,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,127,,,,
33,-,Eljoee & CHAAMA,Hiya Hiya,-,11,3,,,,
34,-,R3HAB & A Touch of Class,Around the World (La La La) [Marnik Remix],-,34,1,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,132,,,,
36,-,ARTBAT,Horizon,-,15,2,,,,
37,-,Pascal Letoublon,Feelings Undercover (Instrumental),-,37,1,,,,
38,-,Elkomnda Mero,ريمكس من اول دقيقه (اليسا وسعد المجرد) توزيع الكومندا ميرو,-,23,1,,,,
39,-,BraveLion,Ibiza Summer,-,39,1,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,12,115,,,,
41,up,Calvin Harris,Summer,60,13,123,,,,
42,-,D.N.D.M,My Secret (Dndm),-,42,1,,,,
43,-,Kygo,Stole the Show (feat. Parson James),-,15,118,,,,
44,down,Super Sako,Mi Gna (feat. Hayko),34,11,124,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,127,,,,
46,-,Ahmed Tito,هاتلي شيكولاته,-,46,1,,,,
47,up,Sofi Tukker,Drinkee,70,34,6,,,,
48,-,Stephan Bodzin & Marc Romboy,The Alchemist,-,48,1,,,,
49,-,DJ TAMER,Aleky Eyoun عليكي عيون (DEEJAY TAMER Remix),-,49,1,,,,
50,-,"Regard, Troye Sivan & Tate McRae",You,-,30,3,,,,
51,up,Alok,Side Effect (feat. Au/Ra),53,26,2,,,,
52,-,D.N.D.M,True Love (Dndm),-,49,1,,,,
53,-,D.N.D.M,Lights-Up (Dndm),-,50,1,,,,
54,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,131,,,,
55,-,D.N.D.M,Roses,-,52,1,,,,
56,up,D.N.D.M,Odyssey,72,56,2,,,,
57,down,Marshmello,Silence (feat. Khalid),40,21,109,,,,
58,-,Minelli,Rampampam,-,32,7,,,,
59,-,Otnicka,Babel,-,23,18,,,,
60,-,Riesen,Vulture Tourist (feat. Haptic),-,53,1,,,,
61,-,System F,Cry (Dotnl Mix),-,54,1,,,,
62,-,Sofi Tukker,Matadora,-,62,3,,,,
63,-,Body Shock,Full Moon,-,56,1,,,,
64,-,Fetish,Cum Check This,-,16,1,,,,
65,down,Benny Benassi & Anabel Englund,LIGHTWAVES,45,45,2,,,,
66,down,Jax Jones,Where Did You Go? (feat. MNEK),46,46,2,,,,
67,-,Hakan Akkus,I Can't Be (Ilkan Gunuc Remix),-,58,4,,,,
68,down,EDX,Voyage,47,47,2,,,,
69,down,Avicii,The Nights,26,14,36,,,,
70,-,Sofi Tukker,Hey Lion,-,70,1,,,,
71,-,Tom Wilcox,Touch Me (feat. Sabrina) [Radiocut],-,71,1,,,,
72,-,Dj Insta Fox,Game of Thrones (Music Box),-,72,1,,,,
73,down,Osman,Look at the Sky,59,5,28,,,,
74,-,Martin Roth,Make Love to Me Baby (Original Mix),-,74,1,,,,
75,down,David Guetta & Sia,Flames,41,19,82,,,,
76,down,Kygo,Here for You (feat. Ella Henderson),42,34,123,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),49,6,79,,,,
78,-,Randall,Wahran,-,53,4,,,,
79,-,Eljoee,Lala Mama (feat. CHAAMA),-,60,6,,,,
80,-,D.N.D.M,Let Me Know,-,80,1,,,,
81,-,D.N.D.M,In My Dreams,-,81,1,,,,
82,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,82,1,,,,
83,-,Marcus Brodowski,Mad World,-,83,1,,,,
84,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,84,1,,,,
85,-,Gaullin,Moonlight,-,49,2,,,,
86,-,D.N.D.M,Black Heart (Dndm),-,86,1,,,,
87,down,Yusuf Ekşioğlu,Arabic Violin,62,17,18,,,,
88,-,D.N.D.M,I Lost You (Mix),-,88,1,,,,
89,-,Hentai Xander,In Heat.,-,32,4,,,,
90,-,D.N.D.M,Call Me,-,90,1,,,,
91,-,Roudeep,Desert Rose,-,91,3,,,,
92,-,Yamira,Waterfalls (feat. Mattyas) [Radio Edit],-,92,1,,,,
93,-,D.N.D.M,If You Love,-,93,1,,,,
94,-,Taoufik,Sweet Feelings,-,94,1,,,,
95,-,D.N.D.M,Yig'lasam,-,95,1,,,,
96,down,Hakan Akkus,I Can't Be (Extended Mix),55,40,12,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,22,97,,,,
98,-,Gaby Zgheib,Tghayarti (feat. El Far3i),-,83,1,,,,
99,-,Avicii,Waiting For Love,-,26,125,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,40,83,,,,
