Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,170,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,177,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,171,,,,
4,up,Dj Belite,All Eyes on Me,11,4,5,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,3,177,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,184,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),5,4,181,,,,
8,down,Pingo Star,The Penguin Dance,6,4,180,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,169,,,,
10,up,Alan Walker,Faded,10,1,183,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,179,,,,
12,up,David Guetta,Lovers on the Sun (feat. Sam Martin),31,7,183,,,,
13,up,surf mesa,Ily,13,3,141,63,2020-04-19,18,2020-07-12
14,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,35,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,172,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,9,180,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,4,156,97,2020-01-12,7,2020-05-10
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,184,,,,
19,up,Marshmello & Bastille,Happier,23,13,174,74,2019-10-06,74,2019-10-06
20,up,Clean Bandit,Symphony (feat. Zara Larsson),24,11,178,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,178,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,175,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),29,15,183,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,181,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),32,18,177,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,14,184,,,,
27,-,Mahmoud El Esseily,Malayeen,-,14,47,,,,
28,-,"Franky Wah, Paige & Jem Cooke",Heavy Heat,-,28,1,,,,
29,-,Deeperise & Madrigal,Seni Dert Etmeler,-,29,1,,,,
30,-,Franky Wah & Vintage Culture,Alive,-,30,1,,,,
31,up,Super Sako,Mi Gna (feat. Hayko),36,11,175,,,,
32,down,Alan Walker & Sasha Alex Sloan,Hero,9,9,2,,,,
33,-,Revers Gagnant & Matild,Paradis bleu,-,33,1,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,171,,,,
35,-,Maya Jane Coles,Beat Faster,-,35,1,,,,
36,-,Dj Valka,Faded (feat. Iselin Solheim),-,36,4,,,,
37,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,160,,,,
38,up,Osman,Look at the Sky,38,5,76,,,,
39,up,Calvin Harris,Blame (feat. John Newman),48,15,182,,,,
40,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),50,16,99,,,,
41,up,Marshmello,Silence (feat. Khalid),52,21,151,,,,
42,-,LiloCox,Gurolervai (OriginalMix),-,42,1,,,,
43,-,LiloCox,Vuza,-,43,1,,,,
44,up,Evokings,Stairs (Extended Mix),75,44,2,,,,
45,-,Marshmello,Alone,-,32,10,,,,
46,-,KSI,Not Over Yet (feat. Tom Grennan),-,3,4,,,,
47,up,David Guetta & Sia,Flames,83,19,122,,,,
48,up,Fly Project,Toca Toca (John Rivas Remix Edit),79,48,2,,,,
49,up,Cuthead,Calculator Watch,81,49,2,,,,
50,-,Avicii,The Nights,-,14,68,,,,
51,-,Dennis Beutler & Swaytone,You Feel,-,51,2,,,,
52,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,14,,,,
53,-,Meca & Mitch,Mirage,-,53,1,,,,
54,-,Jesse Rose & Avon Stringer,Pressure,-,54,1,,,,
55,-,Guitar Flow,Mystic,-,55,1,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),100,6,107,,,,
57,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,129,,,,
58,-,HVMZA,Mogo,-,58,1,,,,
59,-,Guitar Flow,Sunny Trip (feat. Teco Padaratz),-,59,1,,,,
60,-,Kygo,Here for You (feat. Ella Henderson),-,34,152,,,,
61,-,Tom Staar & Brian Cross,Hornets Nest (Extended Mix),-,61,1,,,,
62,-,Guitar Flow,Beautiful Sun,-,62,1,,,,
63,down,khaled fouad,حتي اخر العمر,35,35,3,,,,
64,-,Avicii,The Days,-,64,2,,,,
65,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),84,19,97,,,,
66,-,"ASHER SWISSA, Eran Hersh & Sandhaus",My Silence,-,66,1,,,,
67,-,brando,Look into My Eyes,-,64,1,,,,
68,down,Sebastian Haas & Lanna M,Endless Nights,22,22,2,,,,
69,-,Willy William,Trompeta,-,69,1,,,,
70,-,Jay Lima,Fall (feat. Xtremo Soul),-,70,1,,,,
71,down,Das Pharaoh,Tale of the Two Rivers,26,26,2,,,,
72,-,D.N.D.M,Valley of Dreams,-,43,2,,,,
73,-,蕾哈娜,Where Have You Been? (Papercha$er Instrumental),-,73,1,,,,
74,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,74,1,77,2020-01-19,77,2020-01-19
75,-,Drega & Skyewanda,Yebba's Heartbreak (Show My Love) [Drega & Skyewanda Cover],-,75,1,,,,
76,up,Acraze,Do It To It (feat. Cherish),85,21,14,,,,
77,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,50,3,,,,
78,-,009 Sound System,Powerstation (Vlegel Remix),-,65,1,,,,
79,-,Tiësto & Charli XCX,Hot In It,-,24,2,,,,
80,-,Tal & Shahak,We Move (Radio Edit),-,31,3,,,,
81,down,Redspace,Psychedelic Africa (Axel Zambrano Remix),28,28,2,,,,
82,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,34,2,,,,
83,-,Tuğçe Kurtiş & Miret,Paloma,-,66,1,,,,
84,down,Lee Cabrera,Self Control (Extended Mix),33,33,2,,,,
85,down,Gustavo Bravetti,Babel,45,22,17,,,,
86,-,Simon Doty,Have You Ever?,-,86,1,,,,
87,-,Bart Claessen,Playmo (1st Play),-,87,1,,,,
88,down,Harry Romero,Tribal Jazz (Kaiserdisco Remix),41,41,2,,,,
89,-,Kygo,Freeze,-,78,2,,,,
90,-,Ben Delay,I Never Felt so Right (Radio Mix),-,90,1,,,,
91,-,Joshwa,Magalenha,-,91,1,,,,
92,-,Ben Delay,I Never Felt so Right,-,92,1,,,,
93,-,Picco,Yeke Yeke (Club Mix),-,93,1,,,,
94,-,Abdel Basset Hamouda & Bulldozer,كلك عاجبني (Bootleg),-,94,1,,,,
95,-,Marcel Woods,Cherry Blossom (Ben Gold Remix),-,95,1,,,,
96,down,Tiësto & Ava Max,The Motto,86,32,14,,,,
97,down,Robin Schulz,Heatwave (feat. Akon),64,64,2,,,,
98,down,Amine Skalli Zinaoui,Seven Nation Army,87,75,5,,,,
99,down,Amr Diab,Et2al اتقل (Mark Famm Remix),39,39,2,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,177,,,,
