Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,82,,,,
2,up,Alan Walker,Faded,2,1,85,,,,
3,up,アヴィーチー,Wake Me Up,7,1,85,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,78,,,,
5,up,アヴィーチー,Addicted To You,9,5,84,,,,
6,down,アヴィーチー,Hey Brother,4,2,85,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,81,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,81,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,85,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),6,4,85,,,,
11,down,Pingo Star,The Penguin Dance,10,4,82,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,79,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,80,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,85,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,9,82,,,,
16,-,Love Suite & Phillee'Oh,Let me love you (Trouble M. Remix),-,16,1,,,,
17,-,The Chainsmokers,Closer (feat. Halsey),-,3,79,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,4,73,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,78,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),18,4,61,97,2020-01-12,7,2020-05-10
21,down,アヴィーチー,You Make Me,19,13,84,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,85,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,15,83,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),22,10,64,,,,
25,-,A.T.H. Projekt,Thunder (ACDC Remix),-,25,1,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,83,,,,
27,-,Calvin Harris,Summer,-,13,77,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,80,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,14,85,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,85,,,,
31,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,21,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,84,,,,
33,-,Cascada,Miracle,-,33,1,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,85,,,,
35,down,Marshmello & Bastille,Happier,33,13,80,74,2019-10-06,74,2019-10-06
36,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,79,,,,
37,-,Deep Chills,Run Free (Radio Edit) [feat. IVIE],-,37,3,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,80,,,,
39,-,Ben DJ,7 Seconds (Eric Powa B Deep in My Soul Remix),-,39,1,,,,
40,up,Monaldin,Femme Like U (feat. Emma Peters),90,24,8,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,82,,,,
42,-,Ata Öztuna & Elnur Mikayilov,Destiny,-,42,1,,,,
43,up,アヴィーチー,Lay Me Down,44,35,80,,,,
44,up,Kygo,Here for You (feat. Ella Henderson),49,34,82,,,,
45,-,Grandtheft,All the Way Up (feat. Lia Ices) [Damaged Goods Remix],-,45,1,,,,
46,-,The Gladiators,Now We Are Free (Gladiator),-,36,1,,,,
47,up,アヴィーチー,Heart Upon My Sleeve,59,20,77,,,,
48,up,عبد الرحمن احمد,لما حبتني,69,48,2,,,,
49,up,Marshmello,Silence (feat. Khalid),60,21,67,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),61,6,46,,,,
51,down,Plastic Robots,Ballons,32,32,2,,,,
52,down,HVME,Goosebumps,28,28,9,85,2021-01-10,69,2021-01-17
53,-,DC Music_Love,Love She Wrote,-,53,1,,,,
54,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,2,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,28,62,,,,
56,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,11,,,,
57,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],63,38,72,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,22,67,,,,
59,up,David Guetta & Sia,Flames,65,19,51,,,,
60,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,60,1,,,,
61,-,Regard,Ride It,-,23,29,57,2019-10-06,13,2019-11-10
62,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,58,,,,
63,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],67,28,13,87,2020-08-16,73,2020-09-27
64,down,Liquid Soul,Nirvana (Radio Edit),50,50,2,,,,
65,-,Saleh Yasser,ماتلومنيش نويت الهدره,-,54,1,,,,
66,-,Kygo,Stranger Things (feat. OneRepublic),-,66,2,,,,
67,up,surf mesa,Ily,83,3,53,63,2020-04-19,18,2020-07-12
68,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],82,40,67,,,,
69,-,Inna,Flashbacks (Maesic Remix),-,48,3,,,,
70,up,アヴィーチー,Long Road To Hell,93,44,58,,,,
71,up,Otnicka,Where Are You,84,15,6,,,,
72,up,David Guetta,Without You (feat. Usher),95,28,62,,,,
73,up,Zedd & Alessia Cara,Stay,96,19,50,,,,
74,-,Stromae,Alors on danse (Radio Edit),-,44,14,,,,
75,down,Kygo,Stole the Show (feat. Parson James),43,15,79,,,,
76,down,Avicii,Waiting For Love,48,26,84,,,,
77,-,Dua Lipa & Angele,Fever,-,34,11,47,2020-11-15,47,2020-11-15
78,up,アヴィーチー,Hope There's Someone,98,50,53,,,,
79,-,Mohamed Abas,Shams El Zanaty (New Arrangement),-,79,1,,,,
80,-,American Authors,Best Day of My Life (Just A Gent Remix),-,80,1,,,,
81,-,Farizki,Talking To the Moon Play Date,-,40,1,,,,
82,-,Vijay & Sofia Zlatko,Labour (feat. Guitk),-,82,1,,,,
83,-,Jawad Benissa,Dalida,-,80,2,,,,
84,-,Ali Karsu,Da7a Beya & Ela Hona (Electronic),-,84,1,,,,
85,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,31,4,,,,
86,-,White Cats Music,Happy Birthday Kayla (Electro Version),-,86,1,,,,
87,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,16,38,,,,
88,-,Avicii,Edom,-,51,45,,,,
89,-,アヴィーチー,Shame On Me,-,52,40,,,,
90,-,アヴィーチー,Dear Boy,-,53,38,,,,
91,-,Calvin Harris,My Way,-,23,43,,,,
92,down,Topic,Breaking Me (feat. A7S),57,13,23,94,2020-03-01,8,2020-08-16
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,46,3,,,,
94,down,Always April & Bashaar Al Jawad,Ti Ra Ra,73,29,4,,,,
95,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,9,5,,,,
96,-,"Volac, illusionize & Andre Longo",In a Club,-,96,1,,,,
97,down,Benny Benassi,Satisfaction,85,41,7,,,,
98,down,Dazel Ukuto,I Want You Back,41,41,2,,,,
99,-,Major Lazer,Diplomático (feat. Guaynaa),-,99,1,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,34,42,,,,
